ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132183,species,Cryptopodia concava,"Stimpson, 1871",accepted,,Cryptopodia,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257721,,,TAXON,
226845,subgenus,Platylambrus,,accepted,,Parthenope,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195779,,,TAXON,
195765,species,Spinolambrus fraterculus,"(Stimpson, 1871)",accepted,,Spinolambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226459,,,TAXON,
195775,species,Heterocrypta tommasii,"Rodrigues da Costa, 1959",accepted,,Heterocrypta,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163779,,,TAXON,
226457,genus,Thyrolambrus,,accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
195771,genus,Platylambrus,"Stimpson, 1871",accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
131612,family,Parthenopidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111351,,,TAXON,
132181,genus,Piloslambrus,"S. H. Tan & Ng, 2007",accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
257887,genus,Costalambrus,"S. H. Tan & Ng, 2007",accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
163785,genus,Leiolambrus,,accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
195780,genus,Solenolambrus,,accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
257875,species,Agolambrus agonus,"(Stimpson, 1871)",accepted,,Agolambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163788,,,TAXON,
131626,species,Piloslambrus guerini,"(Brito Capello, 1871)",accepted,,Piloslambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132181,,,TAXON,
257718,species,Costalambrus tommasii,"(Rodrigues da Costa, 1959)",accepted,,Costalambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257887,,,TAXON,
195779,genus,Parthenope,,accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
226461,subgenus,Parthenope,,accepted,,Parthenope,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195779,,,TAXON,
226838,species,Spinolambrus pourtalesii,"(Stimpson, 1871)",accepted,,Spinolambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226459,,,TAXON,
132179,species,Celatopesia concava,"(Stimpson, 1871)",accepted,,Celatopesia,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163769,,,TAXON,
131629,species,Heterocrypta lapidea,"Rathbun, 1901",accepted,,Heterocrypta,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163779,,,TAXON,
195772,species,Leiolambrus nitidus,"Rathbun, 1901",accepted,,Leiolambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163785,,,TAXON,
226836,species,Platylambrus serratus,"(H. Milne-Edwards, 1834)",accepted,,Platylambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195771,,,TAXON,
131632,genus,Mesorhoea,,accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
257721,genus,Cryptopodia,,accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
257724,species,Thyrolambrus astroides,"Rathbun, 1894",accepted,,Thyrolambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226457,,,TAXON,
226459,genus,Spinolambrus,"S. H. Tan & Ng, 2007",accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
257888,species,Solenolambrus brasiliensis,"Rodrigues da Costa, 1961",accepted,,Solenolambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195780,,,TAXON,
163769,genus,Celatopesia,"Chiong & Ng, 1998",accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
163784,species,Mesorhoea sexspinosa,"Stimpson, 1871",accepted,,Mesorhoea,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131632,,,TAXON,
163788,genus,Agolambrus,"S. H. Tan & Ng, 2007",accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
163779,genus,Heterocrypta,,accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
226456,species,Solenolambrus tenellus,"Stimpson, 1871",accepted,,Solenolambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195780,,,TAXON,
257727,species,Solenolambrus typicus,"Stimpson, 1871",accepted,,Solenolambrus,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195780,,,TAXON,
226844,species,Heterocrypta granulata,"(Gibbes, 1850)",accepted,,Heterocrypta,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163779,,,TAXON,
