ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185360,species,Parhydraenida quadraticeps,"Balfour-Browne, 1975",accepted,,Parhydraenida,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145421,,,TAXON,
153718,species,Parhydraenida hygropetrica,"Perkins, 1980",accepted,,Parhydraenida,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145421,,,TAXON,
145421,genus,Parhydraenida,"Balfour-Browne, 1975",accepted,,,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184860,,,TAXON,
145544,species,Parhydraenida lambda,"Perkins, 1980",accepted,,Parhydraenida,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145421,,,TAXON,
247963,species,Parhydraenida reichardti,"Balfour-Browne, 1975",accepted,,Parhydraenida,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145421,,,TAXON,
145520,species,Parhydraenida paralonga,"Perkins, 1980",accepted,,Parhydraenida,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145421,,,TAXON,
153972,species,Parhydraenida alida,"Balfour-Browne, 1975",accepted,,Parhydraenida,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145421,,,TAXON,
185349,species,Parhydraenida bubrunipes,"Perkins, 1980",accepted,,Parhydraenida,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145421,,,TAXON,
184855,species,Parhydraenida effeminata,"Balfour-Browne, 1975",accepted,,Parhydraenida,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145421,,,TAXON,
