ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184932,species,Stylogaster shannoni,"Lopes & Monteiro, 1959",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
216372,tribe,Physocephalini,"Smith & Peterson, 1987",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184901,,,TAXON,
142710,species,Physoconops (Pachyconops) rufus,"(Williston, 1892)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
184466,species,Stylogaster amazonasi,"Camras, 1963",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153619,species,Physoconops (Physoconops) nigroclavatus,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
184499,species,Physoconops (Pachyconops) magnus,"(Williston, 1892)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
121026,species,Stylogaster rafaeli,"Camras & Parrillo, 1996",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
121031,species,Stylogaster alvarengai,"Lopes, 1972",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153602,species,Stylogaster ctenitarsa,"Camras & Parrillo, 1996",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153606,species,Stylogaster fluminensis,"Rocha & Mello-Patiu, 2009",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
216378,tribe,Gyroconopini,"Gibson & Skevington, 2013",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184901,,,TAXON,
247547,subgenus,Physoconops (Shannonoconops),"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
216369,genus,Parazodion,"Kröber, 1927",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152803,,,TAXON,
120992,species,Zodion flavostriatum,"Camras, 1953",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
153613,species,Physocephala lugubris,"(Macquart, 1835)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
184905,genus,Zodion,"Latreille, 1797",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152803,,,TAXON,
153593,species,Physoconops (Physoconops) inornatus,"(Williston, 1892)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
184440,genus,Gyroconops,"Camras, 1955",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216378,,,TAXON,
153597,species,Scatoccemyia plaumanni,"Camras, 1957",accepted,,Scatoccemyia,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153578,,,TAXON,
153273,genus,Asiconops,"Chen, 1939",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184898,,,TAXON,
153616,species,Stylogaster lopesi,"Camras, 1957",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
120984,species,Asiconops (Sphenoconops) nobilis,"(Williston, 1892)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216366,,,TAXON,
153621,species,Stylogaster souzalopesi,"Camras, 1990",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
216375,genus,Pseudomyopa,"Pearson, 1974",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153582,,,TAXON,
120988,species,Gyroconops parvus,"(Williston, 1892)",accepted,,Gyroconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184440,,,TAXON,
216387,species,Physoconops (Shannonoconops) apicalis,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247547,,,TAXON,
247568,species,Physocephala brunnipes,"Kröber, 1927",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
121003,species,Physoconops (Pachyconops) pallipes,"(Eymelt, 1942)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
184492,species,Stylogaster hirtinervis,"Lopes & Monteiro, 1959",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
142777,species,Stylogaster apicalis,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153586,genus,Physocephala,"Schiner, 1861",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216372,,,TAXON,
152803,subfamily,Zodioninae,"Rondani, 1856",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
153582,tribe,Myopini,"Macquart, 1834",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120980,,,TAXON,
247544,subfamily,Stylogastrinae,"Williston, 1885",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
153298,species,Tropidomyia alexanderi,"Camras, 1955",accepted,,Tropidomyia,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153276,,,TAXON,
184910,tribe,Tropidomyiini,"Zimina, 1960",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184901,,,TAXON,
184497,species,Physocephala spheniformis,"Camras, 1957",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
142674,tribe,Thecophorini,"Gibson & Skevington, 2013",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120980,,,TAXON,
153610,species,Physoconops (Pachyconops) travassosi,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
184943,species,Physocephala dimidiata,"(Walker, 1853)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
153282,species,Asiconops (Sphenoconops) brunneosericeus,"(Kröber, 1937)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216366,,,TAXON,
247570,species,Stylogaster decorata,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153588,subgenus,Physoconops (Pachyconops),"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
184937,species,Stylogaster lepida,"Lopes & Monteiro, 1959",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153302,species,Stylogaster intermedia,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184940,species,Physoconops (Physoconops) ornatifrons,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
184901,subfamily,Conopinae,"Latreille, 1802",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
184431,subgenus,Asiconops (Ceratoconops),"Camras, 1955",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
153288,species,Stylogaster fidelis,"Monteiro, 1960",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184444,subgenus,Physoconops (Kroeberoconops),"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
247553,species,Physoconops (Physoconops) infuscatus,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
153624,species,Physocephala rufithorax,"Kröber, 1915",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
184463,species,Stylogaster dispar,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
121033,species,Physoconops (Physoconops) angustus,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
153577,genus,Conops,"Linnaeus, 1758",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
142725,species,Physocephala bipunctata,"(Macquart, 1843)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
153629,species,Stylogaster peruviana,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
247557,species,Stylogaster stylata,"(Fabricius, 1805)",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153596,species,Physocephala bicolor,"Kröber, 1915",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
184917,species,Stylogaster souzai,"Monteiro, 1960",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
216382,species,Physoconops (Pachyconops) gracilior,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
184447,genus,Baruerizodion,"Papavero, 1970",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184840,,,TAXON,
184895,subgenus,Asiconops (Asiconops),"Chen, 1939",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
121018,species,Zodion griseatum,"Pearson & Camras, 1978",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
153284,species,Physocephala aurifrons,"(Walker, 1849)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
184504,species,Zodion affine,"(Kröber, 1939)",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
142859,species,Physoconops (Pachyconops) shannoni,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
216403,species,Stylogaster jactata,"Lopes & Monteiro, 1959",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
120994,species,Stylogaster longispina,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184458,species,Stylogaster macrura,"Lopes, 1938",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184469,species,Zodion pictum,"Schiner, 1868",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
216385,species,Stylogaster plumidecorata,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
247550,species,Physoconops (Physoconops) abruptus,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
216394,species,Physoconops (Kroeberoconops) rufipennis,"(Macquart, 1843)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184444,,,TAXON,
216389,species,Baruerizodion steyskali,"Papavero, 1970",accepted,,Baruerizodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184447,,,TAXON,
184479,species,Physocephala inhabilis,"(Walker, 1849)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
184450,subgenus,Physoconops (Physoconops),"Szilády, 1926",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
247551,species,Physoconops (Aconops) costatus,"(Fabricius, 1805)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184892,,,TAXON,
153290,species,Zodion simis,"Camras, 1953",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
184892,subgenus,Physoconops (Aconops),"Kröber, 1919",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
247576,species,Physoconops (Pachyconops) grandis,"(Williston, 1892)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
153626,species,Physocephala thecala,"Camras, 1957",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
121022,species,Zodion marstoni,"Pearson & Camras, 1978",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
184476,species,Zodion triangulare,"Kröber, 1939",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
153636,species,Physocephala cayennensis,"(Macquart, 1843)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
247561,species,Physoconops (Aconops) longistylus,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184892,,,TAXON,
216407,species,Stylogaster brasilia,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153310,species,Stylogaster planitarsis,"Rocha & Mello-Patiu, 2012",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
247563,species,Stylogaster indistincta,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153308,species,Tropidomyia bimaculata,"Williston, 1888",accepted,,Tropidomyia,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153276,,,TAXON,
120978,species,Gyroconops sylvosus,"(Williston, 1892)",accepted,,Gyroconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184440,,,TAXON,
184898,tribe,Asiconopini,"Gibson & Skevington, 2013",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184901,,,TAXON,
121013,species,Physoconops (Physoconops) nitens,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
184432,species,Asiconops (Diconops) trichus,"(Camras, 1957)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184454,,,TAXON,
184454,subgenus,Asiconops (Diconops),"Camras, 1957",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
153314,species,Stylogaster breviventris,"Aldrich, 1930",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
153578,genus,Scatoccemyia,"Camras, 1957",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142674,,,TAXON,
216423,species,Stylogaster amapaensis,"Monteiro, 1960",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184436,species,Asiconops (Ceratoconops) ornatus,"(Williston, 1892)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184431,,,TAXON,
184945,species,Physoconops (Physoconops) nigromarginatus,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
142839,species,Pseudomyopa camrasi,"Pearson, 1974",accepted,,Pseudomyopa,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216375,,,TAXON,
216396,species,Zodion bifasciatum,"Pearson & Camras, 1978",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
216399,species,Stylogaster paradecorata,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184922,species,Stylogaster rufa,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
184925,species,Zodion pearsoni,"Camras, 1976",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
184445,species,Asiconops (Asiconops) verus,"(Camras, 1955)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184895,,,TAXON,
184840,subfamily,Dalmanniinae,"Hendel, 1916",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
184501,species,Stylogaster australis,"Lopes, 1937",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
120980,subfamily,Myopinae,"Macquart, 1834",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153280,,,TAXON,
247578,species,Physoconops (Pachyconops) guianicus,"(Curran, 1934)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
184490,species,Stylogaster hugoi,"Rocha & Mello-Patiu, 2012",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
121009,species,Stylogaster ornatipes,"Kröber, 1914",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
121005,species,Physocephala segethi,"(Rondani, 1863)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,