ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226397,genus,Incertae sedis,,inferredAccepted,,,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257989,,,TAXON,
253212,family,Incertae sedis,,inferredAccepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237836,,,TAXON,
124394,species,Eustigmaeus oliveirai,"Paktinat-Saeij & Bagheri, 2016",inferredAccepted,,Eustigmaeus,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156785,,,TAXON,
156780,species,Agistemus amazonicus,"Paktinat-Saeij, Bagheri & Noronha, 2016",inferredAccepted,,Agistemus,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124409,,,TAXON,
237349,tribe,Incertae sedis,,inferredAccepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
250757,species,Eustigmaeus piracicabensis,"Paktinat-Saeij & Bagheri, 2016",inferredAccepted,,Eustigmaeus,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156785,,,TAXON,
143236,tribe,Incertae sedis,,inferredAccepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
124406,species,Agistemus clavatus,"González-Rodríguez, 1965",inferredAccepted,,Agistemus,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124409,,,TAXON,
