ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171145,genus,Martiodrilus,"Michaelsen, 1937",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
171131,species,Rhinodrilus garbei,"Michaelsen, 1926",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
139780,subgenus,Andiorrhinus,,accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
171121,species,Rhinodrilus lakei,"Michaelsen, 1934",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
202202,genus,Goiascolex,"Righi, 1971",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
265098,species,Rhinodrilus longus,"Cernosvitov, 1934",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
272489,species,Thammodrilus matapi,"Righi, 1969",accepted,,Thammodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265103,,,TAXON,
202228,species,Rhinodrilus horsti,"(Beddard, 1892)",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
171453,species,Glossoscolex giganteus,"FS Leuckart, 1836",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
171410,species,Glossoscolex bondari,"Michaelsen, 1914",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
202222,species,Glossodrilus antunesi,"(Righi, 1971)",accepted,,Glossodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265116,,,TAXON,
202537,species,Diaguita michaelseni,"Cordero, 1942",accepted,,Diaguita,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171115,,,TAXON,
265115,species,Pontoscolex marcusi,"Righi & Ayres, 1976",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
171401,species,Alexidrilus lourdesi,"Righi, 1971",accepted,,Alexidrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265043,,,TAXON,
265132,subgenus,Diacheta,,accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
171435,species,Andiorrhinus curiosus,"(Righi, Ayres & Bittencourt, 1976)",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
265068,species,Diacheta atroaris,"(Righi, Ayres & Bittencourt, 1978)",accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
139734,species,Rhinodrilus lourdesae,"Righi, 1989",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
139752,species,Fimoscolex thayeri,"(Cernosvitov, 1934)",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
171139,species,Pontoscolex corethrurus,"(Mueller, 1857)",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
234164,species,Fimoscolex sacii,"(Righi, 1971)",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
171112,species,Opisthodrilus borellii,"Rosa, 1895",accepted,,Opisthodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265074,,,TAXON,
265130,subgenus,Meroscolex,,accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
171072,species,Andiorrhinus salvadori,"Cognetti, 1908",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
265076,genus,Atatina,"Righi, 1971",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
234175,species,Diacheta juli,"Righi, Ayres & Bittencourt, 1978",accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
265059,species,Andiorrhinus rubescens,"Michaelsen, 1926",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
272496,species,Righiodrilus aioca,"(Righi, 1975)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
202574,species,Glossoscolex grandis,"(Michaelsen, 1892)",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
171416,species,Righiodrilus marcusae,"(Righi, 1969)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
139728,species,Tuiba dianae,"(Righi, Ayres & Bittencourt, 1976)",accepted,,Tuiba,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202559,,,TAXON,
171080,species,Righiodrilus ortonae,"(Righi, 1988)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
272490,species,Thammodrilus salathei,"Michaelsen, 1934",accepted,,Thammodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265103,,,TAXON,
265043,genus,Alexidrilus,"Righi, 1971",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
202234,species,Diacheta adnae,"Righi, 1989",accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
202263,species,Rhinodrilus lucilleae,"Righi, Ayres & Bittencourt, 1976",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
171128,subgenus,Diacheta,(Amazo),accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
234155,genus,Fimoscolex,"Michaelsen, 1900",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
202243,species,Opisthodrilus rhopalopera,"Cognetti, 1906",accepted,,Opisthodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265074,,,TAXON,
265066,species,Glossoscolex amomee,"Righi, 1971",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
139735,species,Rhinodrilus mortis,"Righi, 1972",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
202254,species,Righiodrilus fontebonensis,"(Righi, 1988)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
171448,species,Righiodrilus oliveirae,"(Righi, 1982)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
139759,species,Urobenus brasiliensis,"Benham, 1887",accepted,,Urobenus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202231,,,TAXON,
234189,species,Goiascolex vanzolini,"Righi, 1984",accepted,,Goiascolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202202,,,TAXON,
265090,species,Righiodrilus itajo,"(Righi, 1971)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
234172,species,Fimoscolex ohausi,"Michaelsen, 1900",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
171419,species,Glossoscolex fasold,"Michaelsen, 1918",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
265118,genus,Andiorrhinus,"Cognetti, 1908",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
171125,species,Andiorrhinus rondoniensis,"Righi, 1989",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
202214,species,Righiodrilus tico,"(Righi, 1982)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
234158,species,Righiodrilus mairaro,"(Righi, 1982)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
202562,species,Glossodrilus motu,"Righi, 1991",accepted,,Glossodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265116,,,TAXON,
234212,species,Andiorrhinus amaparis,"Righi, 1971",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
171422,species,Chibui bari,"Righi & Guerra, 1985",accepted,,Chibui,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272487,,,TAXON,
272486,species,Rhinodrilus duseni,"Michaelsen, 1918",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
272482,species,Enantiodrilus borellii,"Cognetti, 1902",accepted,,Enantiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139693,,,TAXON,
265108,species,Rhinodrilus romani,"Michaelsen, 1928",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
234152,subgenus,Martiodrilus (Maipure),"Righi, 1995",accepted,,Martiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171145,,,TAXON,
202567,species,Andiorrhinus tarumanis,"Righi, Ayres & Bittencourt, 1976",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
139779,subgenus,Pontoscolex,,accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
171097,species,Andiodrilus icomi,"Righi, 1971",accepted,,Andiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265113,,,TAXON,
265069,subgenus,Glossoscolex,,accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
202577,species,Cirodrilus aidae,"Righi, 1994",accepted,,Cirodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234193,,,TAXON,
139732,species,Urobenus petrerei,"Righi, 1985",accepted,,Urobenus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202231,,,TAXON,
202549,species,Fimoscolex tairim,"Righi, 1974",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
202249,species,Pontoscolex franzi,"Zicsi & Csuzdi, 1999",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
202582,species,Glossoscolex grecoi,"Righi & Araújo-Lobo, 1979",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
234199,species,Rhinodrilus jucundus,"Righi, 1985",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
202540,species,Rhinodrilus evandroi,"Righi, 1971",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
234180,species,Andiorrhinus pictus,"Michaelsen, 1926",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
171095,species,Glossoscolex colonorum,"Michaelsen, 1918",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
139772,species,Diaguita viviani,"Righi, 1984",accepted,,Diaguita,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171115,,,TAXON,
171430,genus,Glossoscolex,"FS Leuckart, 1835",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
265085,species,Righiodrilus schubarti,"(Righi, Ayres & Bittencourt, 1978)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
139777,species,Diacheta mura,"Righi, 1989",accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
265116,genus,Glossodrilus,"Cognetti, 1905",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
171136,species,Martiodrilus parini,"(Righi, 1969)",accepted,,Martiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171145,,,TAXON,
265045,species,Andiorrhinus planaria,"Michaelsen, 1934",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
202257,species,Righiodrilus dithecae,"(Righi, 1988)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
202584,species,Andiorrhinus venezuelanus,"Cognetti, 1908",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
272480,species,Alexidrilus littoralis,"Ljungstroem, 1972",accepted,,Alexidrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265043,,,TAXON,
202231,genus,Urobenus,"Benham, 1887",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
171091,species,Goiascolex pepus,"Righi, 1972",accepted,,Goiascolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202202,,,TAXON,
265074,genus,Opisthodrilus,"Rosa, 1895",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
272498,species,Pontoscolex maracaensis,"Righi, 1984",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
272483,species,Fimoscolex inurus,"Cognetti, 1913",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
272499,subgenus,Amazonidrilus,,accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
171082,species,Glossoscolex giganteus,"FS Leuckart, 1836",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
265103,genus,Thammodrilus,"Beddard, 1887",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
171117,species,Glossoscolex umijae,"Righi & Araújo-Lobo, 1979",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
139770,species,Cirodrilus righii,"Zicsi, Roembke & Garcia, 2001",accepted,,Cirodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234193,,,TAXON,
202557,species,Righiodrilus venancioi,"(Righi, 1982)",accepted,,Righiodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202551,,,TAXON,
234190,species,Opisthodrilus adnae,"Righi, 1984",accepted,,Opisthodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265074,,,TAXON,
139691,species,Fimoscolex angai,"Righi, 1971",accepted,,Fimoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234155,,,TAXON,
202237,species,Pontoscolex eudoxiae,"(Righi, Ayres & Bittencourt, 1978)",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
272485,species,Andiorrhinus evelinae,"Righi, 1989",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
272488,species,Diacheta kannerae,"Righi, 1984",accepted,,Diacheta,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272494,,,TAXON,
139674,species,Andiorrhinus caudatus,"Righi, Ayres & Bittencourt, 1976",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
202246,species,Andiorrhinus amazonius,"Michaelsen, 1918",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
272478,genus,Onychochaeta,"Beddard, 1891",accepted,,,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234216,,,TAXON,
139684,species,Rhinodrilus pitun,"Righi & Ferrer de Moraes, 1990",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
202266,species,Rhinodrilus hoeflingae,"Righi, 1980",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
265053,species,Glossoscolex wiengreeni,"(Michaelsen, 1897)",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
234179,species,Rhinodrilus fafner,"Michaelsen, 1918",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
139721,species,Andiorrhinus holmgreni,"Michaelsen, 1918",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,