ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128971,species,Gromphas dichroa,"Blanchard, 1846",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
129028,species,Gromphas aeruginosa,"(Perty, 1830)",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
160871,species,Gromphas amazonica,"Bates, 1870",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
215947,species,Coprophanaeus (Megaphanaeus) ensifer,"(Germar, 1824)",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160850,,,TAXON,
214302,species,Dendropaemon (Eurypodea) fredericki,"(Klages, 1906)",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255206,,,TAXON,
254986,genus,Gromphas,"Brullé, 1837",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192572,,,TAXON,
129037,genus,Oxysternon,"Castelnau, 1840",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
254955,genus,Phanaeus,"MacLeay, 1819",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
192238,genus,Dendropaemon,"Perty, 1830",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
214070,genus,Coprophanaeus,"d'Olsoufieff, 1924",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
129072,species,Gromphas inermis,"Harold, 1869",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
160834,genus,Sulcophanaeus,"d'Olsoufieff, 1924",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161023,,,TAXON,
192077,species,Sulcophanaeus faunus,"(Fabricius, 1775)",accepted,,Sulcophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160834,,,TAXON,
192176,species,Gromphas jardim,"Cupello & Vaz-de-Mello, 2015",accepted,,Gromphas,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254986,,,TAXON,
