ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
278412,species,Heteranthera limosa,(Sw.) Willd.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
387421,species,Eichhornia natans,(P.Beauv.) Solms,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
295665,species,Heteranthera seubertiana,Solms,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
278406,species,Eichhornia paniculata,(Spreng.) Solms,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
278429,species,Pontederia subovata,(Seub.) Lowden,accepted,,Pontederia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278419,,,TAXON,
387290,species,Heteranthera spicata,C.Presl,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
365722,species,Pontederia sagittata,C.Presl,accepted,,Pontederia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278419,,,TAXON,
278413,species,Heteranthera reniformis,Ruiz & Pav.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
295653,species,Eichhornia diversifolia,(Vahl) Urb.,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
387285,species,Pontederia parviflora,Alexander,accepted,,Pontederia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278419,,,TAXON,
387288,species,Heteranthera peduncularis,Benth.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
278426,species,Pontederia rotundifolia,L.f.,accepted,,Pontederia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278419,,,TAXON,
387199,species,Eichhornia meyeri,A.G.Schulz,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
295654,species,Eichhornia heterosperma,Alexander,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
278398,species,Eichhornia azurea,(Sw.) Kunth,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
278417,species,Heteranthera zosterifolia,Mart.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
278394,genus,Eichhornia,Kunth,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
365720,species,Heteranthera multiflora,(Griseb.) C.N.Horn,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
278422,species,Pontederia cordata,L.,accepted,,Pontederia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278419,,,TAXON,
278419,genus,Pontederia,L.,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
278409,genus,Heteranthera,Ruiz & Pav.,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
295669,species,Hydrothrix gardneri,Hook.f.,accepted,,Hydrothrix,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295667,,,TAXON,
365725,species,Pontederia triflora,(Seub.) G.Agostini et al.,accepted,,Pontederia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278419,,,TAXON,
278402,species,Eichhornia crassipes,(Mart.) Solms,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
295659,species,Heteranthera oblongifolia,Mart. ex Schult. & Schult.f.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
295663,species,Heteranthera rotundifolia,(Kunth) Griseb.,accepted,,Heteranthera,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,,,TAXON,
295667,genus,Hydrothrix,Hook.f.,accepted,,,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364603,,,TAXON,
295657,species,Eichhornia paradoxa,(Mart. ex Schult. & Schult.f.) Solms,accepted,,Eichhornia,Pontederiaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278394,,,TAXON,
