ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216217,species,Anoplischius trivittatus,"Schwarz, 1904",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
216047,species,Anoplischius punctatissimus,"Schwarz, 1904",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
152948,genus,Spilus,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
246864,species,Anoplischius boraceiensis,"Casari-Chen & Costa, 1991",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
216055,species,Heterocrepidius morio,"Candèze, 1896",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
184833,species,Atractosomus infumatus,"Candèze, 1859",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
216201,species,Atractosomus dimidiatus,"Lucas, 1859",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
120515,species,Anoplischius hirtellus,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
247085,genus,Atractosomus,"Germar, 1839",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
184881,species,Atractosomus flavescens,"Germar, 1839",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
152964,species,Anoplischius castaneipennis,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
152942,genus,Heterocrepidius,"Guérin, 1838",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
216092,species,Atractosomus luteipennis,"Candèze, 1878",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
246860,species,Heterocrepidius granulatus,"Candèze, 1859",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
247112,genus,Dicrepidius,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
120489,species,Heterocrepidius marginatus,"Candèze, 1896",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
247393,species,Atractosomus pedestris,"Schwarz, 1904",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
152974,species,Heterocrepidius modestus,"Schwarz, 1906",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
216221,species,Heterocrepidius aenescens,"Candèze, 1859",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
246944,species,Heterocrepidius depressus,"Candèze, 1859",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
184759,species,Trielasmus varians,"Blanchard, 1843",accepted,,Trielasmus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120319,,,TAXON,
215749,species,Spilus brevis,"Candèze, 1881",accepted,,Spilus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152948,,,TAXON,
215876,species,Atractosomus augustus,"Schwarz, 1904",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
120352,species,Anoplischius laticollis,"Eschtz, 1829",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
246855,species,Dicrepidius brasilianus,"Casari, 2009",accepted,,Dicrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247112,,,TAXON,
215942,species,Atractosomus conicicollis,"Candèze, 1859",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
216225,species,Anoplischius substriatus,"Schwarz, 1906",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
216126,species,Atractosomus cratonychoides,"Candèze, 1859",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
152991,species,Anoplischius melanotoides,"Candèze, 1881",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
247194,species,Atractosomus rubidus,"Candèze, 1859",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
184944,species,Heterocrepidius minor,"Schwarz, 1906",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
184909,species,Atractosomus robustus,"Candèze, 1859",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
153160,genus,Anoplischius,,accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
184907,species,Spilus rubidus,"Candèze, 1859",accepted,,Spilus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152948,,,TAXON,
120360,species,Dicrepidius pectinicornis,"Eschtz, 1829",accepted,,Dicrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247112,,,TAXON,
247084,genus,Loboederus,"Guérin, 1831",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
120148,species,Anoplischius rusticus,"Candèze, 1881",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
153087,species,Anoplischius egaensis,"Candèze, 1881",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
153136,species,Anoplischius lateralis,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
120575,species,Heterocrepidius ferrugineus,"Lucas, 1857",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
184979,species,Anoplischius haematopus,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
120324,species,Anoplischius pilosus,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
247271,species,Anoplischius aeneipennis,"Schwarz, 1904",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
120344,species,Atractosomus castaneus,"Candèze, 1896",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
120391,species,Anoplischius trapezicollis,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
185063,species,Anoplischius ater,"Schwarz, 1902",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
153058,species,Anoplischius bruchi,"Schwarz, 1906",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
120412,species,Heterocrepidius gilvellus,"Candèze, 1859",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
120572,species,Heterocrepidius ventralis,"Guérin-Méneville, 1838",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
216118,species,Anoplischius hemipyrrhus,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
215893,species,Anoplischius mutabilis,"Schwarz, 1904",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
120578,species,Anoplischius suturalis,"Candèze, 1881",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
216241,species,Atractosomus carinatus,"Candèze, 1859",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
184946,species,Spilus atractomorphus,"Candèze, 1859",accepted,,Spilus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152948,,,TAXON,
216186,species,Anoplischius melanotiformis,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
120319,genus,Trielasmus,"Blanchard, 1846",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
120465,species,Anoplischius semiruber,"Candèze, 1896",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
215817,species,Heterocrepidius picipes,"(Germar, 1839)",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
120253,species,Anoplischius pallidipes,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
120495,species,Atractosomus flavipes,"(Candèze, 1878)",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
184918,species,Heterocrepidius crocipes,"(Germar, 1824)",accepted,,Heterocrepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152942,,,TAXON,
184871,species,Atractosomus testaceipennis,"Schwarz, 1904",accepted,,Atractosomus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247085,,,TAXON,
120371,species,Spilus crassus,"Candèze, 1900",accepted,,Spilus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152948,,,TAXON,
184942,species,Anoplischius bicarinatus,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
153047,species,Loboederus appendiculatus,"(Perty, 1830)",accepted,,Loboederus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247084,,,TAXON,
