ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121923,genus,Zygonemella,,accepted,,,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148268,,,TAXON,
154417,genus,Diplolaimella,,accepted,,,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148268,,,TAXON,
185271,genus,Diplolaimelloides,,accepted,,,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148268,,,TAXON,
185801,species,Diplolaimella chitwoodi,"Gerlach, 1957",accepted,,Diplolaimella,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154417,,,TAXON,
148289,species,Litotes minuta,"Cobb, 1920",accepted,,Litotes,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217213,,,TAXON,
154414,species,Zygonemella striata,"Cobb, 1920",accepted,,Zygonemella,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121923,,,TAXON,
217213,genus,Litotes,,accepted,,,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148268,,,TAXON,
248362,species,Diplolaimelloides cf. altherri,"Meyl, 1954",accepted,,Diplolaimelloides,Monhysteridae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185271,,,TAXON,
