ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200820,genus,Caecatemnus,"Mahnert, 1985",accepted,,,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200506,,,TAXON,
271920,species,Caecatemnus setosipygus,"Mahnert, 1985",accepted,,Caecatemnus,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200820,,,TAXON,
232550,species,Paratemnoides minutissimus,"(Beier, 1974)",accepted,,Paratemnoides,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271919,,,TAXON,
271918,species,Brazilatemnus browni,"Muchmore, 1975",accepted,,Brazilatemnus,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169458,,,TAXON,
263397,species,Paratemnoides nidificator,"(Balzan, 1888)",accepted,,Paratemnoides,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271919,,,TAXON,
169460,subfamily,Atemninae,"Kishida, 1929",accepted,,,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200823,,,TAXON,
200506,subfamily,Miratemninae,"Beier, 1932",accepted,,,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200823,,,TAXON,
271919,genus,Paratemnoides,"Harvey, 1991",accepted,,,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169460,,,TAXON,
169458,genus,Brazilatemnus,"Muchmore, 1975",accepted,,,Atemnidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200506,,,TAXON,
