ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
284678,species,Cucurbita maxima,Duchesne ex Lam.,accepted,,Cucurbita,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284673,,,TAXON,
287800,genus,Cayaponia,Silva Manso,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
388100,species,Gurania velutina,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287966,genus,Wilbrandia,Silva Manso,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
332692,species,Melothria schulziana,Mart.Crov.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
287810,species,Cayaponia jenmanii,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
274362,species,Anisosperma passiflora,Silva Manso,accepted,,Anisosperma,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388869,,,TAXON,
383644,genus,Echinocystis,Torr. & A. Gray,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
390624,genus,Echinopepon,Naudin,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284656,species,Cayaponia selysioides,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
391003,species,Cayaponia capitata,Cogn. ex Harms,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
387950,species,Cayaponia bonariensis,(Mill.) Mart.Crov.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
331319,species,Cyclanthera tenuisepala,Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
287834,species,Cayaponia trifoliolata,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
300398,species,Gurania lobata,(L.) Pruski,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
300395,species,Gurania insolita,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284649,species,Cayaponia peruviana,(Poepp. & Endl.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
315792,species,Cayaponia rugosa,Gomes-Klein & Pirani,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
284699,species,Gurania longipetala,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
315771,species,Cayaponia diversifolia,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287795,species,Apodanthera trifoliata,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
387946,species,Cayaponia fluminensis,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287920,genus,Momordica,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287886,species,Gurania speciosa,(Poepp. & Endl.) Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287822,species,Cayaponia podantha,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
315789,species,Cayaponia pedata,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
392628,species,Wilbrandia ebracteata,Cogn.,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
287947,genus,Sicydium,Schltdl.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287845,genus,Citrullus,Schrad. ex Eckl. & Zeyh.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
379194,species,Sicyos martii,Cogn.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
383782,species,Gurania rhizantha,(Poepp. & Endl) C. Jeffrey,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284681,species,Cucurbita moschata,Duchesne,accepted,,Cucurbita,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284673,,,TAXON,
287829,species,Cayaponia tayuya,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
382035,species,Sicyos edulis,Jacq.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
381418,species,Gurania huberi,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284754,species,Siolmatra pentaphylla,Harms,accepted,,Siolmatra,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287959,,,TAXON,
392694,species,Gurania crinita,Huber,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284634,species,Cayaponia cabocla,(Vell.) Mart.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
284728,genus,Lagenaria,Ser.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
300392,species,Gurania eriantha,(Poepp. & Endl.) Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
315822,species,Sicyos polyacanthus,Cogn.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
274377,species,Cucumis dipsaceus,Ehrenb.,accepted,,Cucumis,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284668,,,TAXON,
332856,species,Melothrianthus smilacifolius,(Cogn.) Mart.Crov.,accepted,,Melothrianthus,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287917,,,TAXON,
287865,genus,Fevillea,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
274611,species,Wilbrandia longisepala,Cogn.,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
300409,species,Psiguria triphylla,(Miq.) C.Jeffrey,accepted,,Psiguria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287925,,,TAXON,
284644,species,Cayaponia ophthalmica,R.E.Schult.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
284715,genus,Helmontia,Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287819,species,Cayaponia petiolulata,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287781,genus,Apodanthera,Arn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284673,genus,Cucurbita,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287879,species,Gurania bignoniacea,(Poepp. & Endl.) C.Jeffrey,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287813,species,Cayaponia nitida,Gomes-Klein & Pirani,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
315804,species,Ceratosanthes tomentosa,Cogn.,accepted,,Ceratosanthes,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287836,,,TAXON,
387907,species,Cayaponia ternata,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
274486,species,Lagenaria siceraria,(Molina) Standl.,accepted,,Lagenaria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284728,,,TAXON,
300414,genus,Selysia,Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
315783,species,Cayaponia longifolia,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287836,genus,Ceratosanthes,Adans.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
315824,species,Sicyos warmingii,Cogn.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
287854,genus,Cyclanthera,Schrad.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287925,genus,Psiguria,Neck. ex Arn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
353602,species,Gurania trialata,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
300383,species,Fevillea cordifolia,L.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
332872,species,Apodanthera ulei,(Cogn.) Mart.Crov.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
278036,species,Gurania paulista,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284690,species,Gurania huebneri,Harms,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287803,species,Cayaponia duckei,Harms,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287959,genus,Siolmatra,Baill.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
331304,species,Cyclanthera tenuifolia,Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
287894,genus,Luffa,Mill.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
315778,species,Cayaponia floribunda,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287868,species,Fevillea trilobata,L.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
331309,species,Cyclanthera eichleri,Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
361897,species,Melothria sphaerocarpa,(Cogn.) H.Schaef. & S.S.Renner,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
287860,species,Cyclanthera pedata,(L.) Schrad.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
287788,species,Apodanthera glaziovii,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
315787,species,Cayaponia martiana,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287907,species,Luffa operculata,(L.) Cogn.,accepted,,Luffa,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287894,,,TAXON,
331315,species,Cyclanthera quinquelobata,(Vell.) Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
300368,species,Cayaponia caulobotrys,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
380365,species,Cucurbita pepo,L.,accepted,,Cucurbita,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284673,,,TAXON,
383659,species,Echinocystis muricata,Cogn.,accepted,,Echinocystis,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383644,,,TAXON,
287797,species,Apodanthera villosa,C.Jeffrey,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
380336,species,Tricosanthes cucumerina,L.,accepted,,Tricosanthes,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370019,,,TAXON,
287952,species,Sicydium tamnifolium,(Kunth) Cogn.,accepted,,Sicydium,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287947,,,TAXON,
287790,species,Apodanthera hindii,C.Jeffrey,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
300389,species,Fevillea pedatifolia,(Cogn.) C.Jeffrey,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
370019,genus,Tricosanthes,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
324605,species,Helmontia cardiophylla,Harms,accepted,,Helmontia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284715,,,TAXON,
347822,species,Gurania neei,Gomes-Costa,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287914,species,Melothria cucumis,Vell.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
331180,species,Cyclanthera oligoechinata,L.F.P.Lima & Pozner,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
307706,species,Ceratosanthes palmata,(L.) Urb.,accepted,,Ceratosanthes,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287836,,,TAXON,
287793,species,Apodanthera succulenta,C.Jeffrey,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
274629,species,Fevillea passiflora,Vell.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
287891,species,Gurania subumbellata,(Miq.) Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287934,species,Psiguria umbrosa,(Kunth) C.Jeffrey,accepted,,Psiguria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287925,,,TAXON,
284743,species,Pteropepon deltoideus,Cogn.,accepted,,Pteropepon,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300412,,,TAXON,
274471,species,Sicydium gracile,Cogn.,accepted,,Sicydium,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287947,,,TAXON,
315827,species,Wilbrandia hibiscoides,Silva Manso,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
287927,species,Psiguria ternata,(M.Roem.) C.Jeffrey,accepted,,Psiguria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287925,,,TAXON,
287922,species,Momordica charantia,L.,accepted,,Momordica,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287920,,,TAXON,
284668,genus,Cucumis,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
387727,species,Cayaponia cogniauxiana,Gomes-Klein,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287816,species,Cayaponia noronhae,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
388869,genus,Anisosperma,Silva Manso,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
332874,species,Apodanthera sagittifolia,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
300404,species,Gurania ulei,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
388097,species,Gurania sinuata,(Benth.) Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
278045,species,Gurania cogniauxiana,Barb.Rodr.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
332698,species,Melothria candolleana,Cogn.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
351125,species,Gurania wawraei,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,