ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
269292,species,Sycorax confusa,"Bravo, Rocha & Santos, 2010",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
269433,species,Sycorax longispinosa,"Bravo, 2007",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
206824,species,Parasycorax bidentis,"Santos, Ferreira & Bravo, 2009",accepted,,Parasycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175508,,,TAXON,
238620,species,Sycorax bravoi,"Santos, Ferreira & Falqueto, 2011",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
238521,species,Sycorax cariacicaensis,"Santos & Bravo, 2009",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
144354,species,Sycorax espiritosantensis,"Santos & Bravo, 2009",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
206942,species,Parasycorax satchelli,"(Barretto, 1956)",accepted,,Parasycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175508,,,TAXON,
238555,species,Sycorax assimilis,"Barretto, 1956",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
175971,species,Sycorax tuberculata,"Santos, Bravo & Falqueto, 2013",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
175485,species,Sycorax bahiensis,"Bravo, 2003",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
175508,genus,Parasycorax,"Duckhouse, 1972",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207010,,,TAXON,
144381,genus,Sycorax,"Haliday, 1939",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207010,,,TAXON,
269447,species,Sycorax canaaensis,"Santos, Bravo & Falqueto, 2013",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
