ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222080,species,Ideobisium peckorum,"Muchmore, 1982",accepted,,Ideobisium,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253494,,,TAXON,
222078,species,Ideoblothrus levipalpus,"Mahnert, 1985",accepted,,Ideoblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159437,,,TAXON,
253494,genus,Ideobisium,"Balzan, 1892",accepted,,,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127431,,,TAXON,
222483,species,Ideoblothrus caecus,"(Mahnert, 1979)",accepted,,Ideoblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159437,,,TAXON,
253383,genus,Nannobisium,"Beier, 1931",accepted,,,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127431,,,TAXON,
159432,species,Nannobisium beieri,"Mahnert, 1979",accepted,,Nannobisium,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253383,,,TAXON,
253488,species,Microblothrus tridens,"Mahnert, 1985",accepted,,Microblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191284,,,TAXON,
159437,genus,Ideoblothrus,"Balzan, 1892",accepted,,,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127431,,,TAXON,
222479,species,Ideobisium schusteri,"Mahnert, 1985",accepted,,Ideobisium,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253494,,,TAXON,
253387,species,Ideoblothrus tenuis,"Mahnert, 1985",accepted,,Ideoblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159437,,,TAXON,
222090,species,Ideoblothrus brasiliensis,"(Mahnert, 1979)",accepted,,Ideoblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159437,,,TAXON,
127438,species,Ideoblothrus paraensis,"Mahnert, 1985",accepted,,Ideoblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159437,,,TAXON,
191284,genus,Microblothrus,"Mahnert, 1985",accepted,,,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127431,,,TAXON,
191273,species,Ideoblothrus amazonicus,"(Mahnert, 1979)",accepted,,Ideoblothrus,Syarinidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159437,,,TAXON,
