ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221822,family,Ctenidae,"Keyserling, 1877",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
245816,species,Wulfilopsis martinsi,"(Brescovit, 1997)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
253964,species,Phiale cruentata,"(Walckenaer, 1837)",accepted,,Phiale,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222823,,,TAXON,
189924,species,Viracucha silvicola,"(Soares & Soares, 1946)",accepted,,Viracucha,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252864,,,TAXON,
169656,species,Misumenops biannulipes,"(Mello-Leitão, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
189344,genus,Parabatinga,"Polotow & Brescovit, 2009",accepted,,,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221822,,,TAXON,
185297,species,Abapeba sicarioides,"(Mello-Leitão, 1935)",accepted,,Abapeba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154133,,,TAXON,
263631,species,Dipoena woytkowskii,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
137400,species,Acanthoscurria tarda,"(Pocock, 1903)",accepted,,Acanthoscurria,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201261,,,TAXON,
202473,genus,Notiohyphantes,"Millidge, 1985",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
259930,species,Mastophora cranion,"(Mello-Leitão, 1928)",accepted,,Mastophora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165992,,,TAXON,
165922,species,Araneus orgaos,"(Levi, 1991)",accepted,,Araneus,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229001,,,TAXON,
245832,species,Teudis itatiayae,"(Mello-Leitão, 1915)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
159678,genus,Mago,"Cambridge, 1882",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
196640,species,Ocrepeira macaiba,"(Levi, 1993)",accepted,,Ocrepeira,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165893,,,TAXON,
232356,species,Steatoda moesta,"(Cambridge, 1896)",accepted,,Steatoda,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263687,,,TAXON,
201270,species,Lasiodora cryptostigma,"(Mello-Leitão, 1921)",accepted,,Lasiodora,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137744,,,TAXON,
263595,species,Cryptachaea pinguis,"(Keyserling, 1886)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
137750,species,Thymoites aloitus,"(Levi, 1964)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
191322,species,Noegus uncatus,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
265353,species,Camillina claro,"(Platnick & Shadab, 1982)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
205732,species,Paradossenus acanthocymbium,"(Carico & Silva, 2010)",accepted,,Paradossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268067,,,TAXON,
219150,genus,Ischnothyreus,"Simon, 1893",accepted,,,Oonopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156500,,,TAXON,
118866,species,Teudis griseus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
197116,species,Araneus omnicolor,"(Keyserling, 1893)",accepted,,Araneus,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229001,,,TAXON,
225739,species,Radulphius barueri,"(Bonaldo & Buckup, 1995)",accepted,,Radulphius,Eutichuridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256647,,,TAXON,
237250,species,Lycosa thorelli,"(Keyserling, 1877)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
169439,species,Nesticodes rufipes,"(Lucas, 1846)",accepted,,Nesticodes,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263587,,,TAXON,
214305,species,Aysha striolata,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
256653,genus,Eutichurus,"Simon, 1897",accepted,,,Eutichuridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256659,,,TAXON,
185806,genus,Tapixaua,"Bonaldo, 2000",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
201118,species,Prusias lanceolatus,"(Simon, 1897)",accepted,,Prusias,Sparassidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201114,,,TAXON,
159952,species,Kalcerrytus amapari,"(Galiano, 2000)",accepted,,Kalcerrytus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222698,,,TAXON,
159825,genus,Asaphobelis,"Simon, 1902",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
128107,species,Oxyopes taeniatulus,"(Roewer, 1955)",accepted,,Oxyopes,Oxyopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127756,,,TAXON,
147080,genus,Thallumetus,"Simon, 1893",accepted,,,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113965,,,TAXON,
169392,species,Theridion cohni,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263380,species,Acanthoscurria cunhae,"(Mello-Leitão, 1923)",accepted,,Acanthoscurria,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201261,,,TAXON,
260492,species,Chrysometa aureola,"(Keyserling, 1884)",accepted,,Chrysometa,Tetragnathidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260387,,,TAXON,
169430,species,Faiditus americanus,"(Taczanowski, 1874)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
169679,species,Tmarus parki,"(Chickering, 1950)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
200251,species,Lyssomanes fossor,"(Galiano, 1996)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
169627,species,Synema setiferum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
140119,species,Apodrassodes taim,"(Brescovit & Lise, 1993)",accepted,,Apodrassodes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265373,,,TAXON,
150907,genus,Goeldia,"Keyserling, 1891",accepted,,,Amaurobiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213538,,,TAXON,
236433,species,Paradossenus benicito,"(Carico & Silva, 2010)",accepted,,Paradossenus,Trechaleidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268067,,,TAXON,
191302,species,Metaphidippus perfectus,"(Peckham & Peckham, 1901)",accepted,,Metaphidippus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159680,,,TAXON,
134087,species,Cyclosa fililineata,"(Hingston, 1932)",accepted,,Cyclosa,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134178,,,TAXON,
202886,genus,Zelotes,"Gistel, 1848",accepted,,,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265359,,,TAXON,
140098,species,Eurymorion nobile,"(Millidge, 1991)",accepted,,Eurymorion,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234456,,,TAXON,
259857,species,Rubrepeira rubronigra,"(Mello-Leitão, 1939)",accepted,,Rubrepeira,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270745,,,TAXON,
174160,genus,Allocosa,"Banks, 1900",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
158797,species,Gephyroctenus portovelho,"(Polotow & Brescovit, 2008)",accepted,,Gephyroctenus,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252868,,,TAXON,
133946,species,Larinia bivittata,"(Keyserling, 1885)",accepted,,Larinia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134122,,,TAXON,
158883,species,Acanthoctenus obauratus,"(Simon, 1906)",accepted,,Acanthoctenus,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189915,,,TAXON,
263794,species,Misumenops pallens,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
134267,species,Scytodes apuecatu,"(Rheims & Brescovit, 2006)",accepted,,Scytodes,Scytodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270788,,,TAXON,
137686,genus,Nhandu,"Lucas, 1983",accepted,,,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137460,,,TAXON,
158553,species,Gephyroctenus juruti,"(Polotow & Brescovit, 2008)",accepted,,Gephyroctenus,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252868,,,TAXON,
137777,species,Cryptachaea cinnabarina,"(Levi, 1963)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
270713,species,Metazygia viriosa,"(Keyserling, 1892)",accepted,,Metazygia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259985,,,TAXON,
196782,species,Alpaida carminea,"(Taczanowski, 1878)",accepted,,Alpaida,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227573,,,TAXON,
200164,genus,Paradescanso,"Vellard, 1924",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
133951,species,Ocrepeira hirsuta,"(Mello-Leitão, 1942)",accepted,,Ocrepeira,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165893,,,TAXON,
200733,species,Lyssomanes unicolor,"(Taczanowski, 1871)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
204657,species,Mesabolivar ceruleiventris,"(Mello-Leitão, 1916)",accepted,,Mesabolivar,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204518,,,TAXON,
159871,genus,Chira,"Peckham & Peckham, 1896",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
232394,genus,Anelosimus,"Simon, 1891",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
202846,species,Cosmopelma decoratum,"(Simon, 1889)",accepted,,Cosmopelma,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172143,,,TAXON,
196676,species,Mangora mamiraua,"(Levi, 2007)",accepted,,Mangora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270755,,,TAXON,
158868,species,Centroctenus auberti,"(Caporiacco, 1954)",accepted,,Centroctenus,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126752,,,TAXON,
154448,species,Stethorrhagus oxossi,"(Bonaldo & Brescovit, 1994)",accepted,,Stethorrhagus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154453,,,TAXON,
250408,species,Escaphiella bahia,"(Platnick & Dupérré, 2009)",accepted,,Escaphiella,Oonopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219231,,,TAXON,
270738,species,Wixia abdominalis,"(Cambridge, 1882)",accepted,,Wixia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134204,,,TAXON,
222723,species,Cotinusa trifasciata,"(Mello-Leitão, 1943)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
159762,genus,Amatorculus,"Ruiz & Brescovit, 2005",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
159719,species,Synemosyna formica,"(Hentz, 1846)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
169485,species,Anelosimus jabaquara,"(Levi, 1956)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
263634,species,Anelosimus rupununi,"(Levi, 1956)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
255975,species,Fernandezina saira,"(Buckup & Ott, 2004)",accepted,,Fernandezina,Palpimanidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224713,,,TAXON,
253847,species,Scopocira fuscimana,"(Mello-Leitão, 1941)",accepted,,Scopocira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201388,,,TAXON,
267433,species,Trachelopachys bidentatus,"(Tullgren, 1905)",accepted,,Trachelopachys,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236291,,,TAXON,
252902,species,Nothroctenus spinulosus,"(Mello-Leitão, 1929)",accepted,,Nothroctenus,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158866,,,TAXON,
142032,species,Cetonana setosa,"(Simon, 1897)",accepted,,Cetonana,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142036,,,TAXON,
190764,species,Amatorculus stygius,"(Ruiz & Brescovit, 2005)",accepted,,Amatorculus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159762,,,TAXON,
151618,species,Jessica osoriana,"(Mello-Leitão, 1922)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
159940,species,Chloridusa viridiaurea,"(Simon, 1902)",accepted,,Chloridusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222765,,,TAXON,
195524,family,Nephilidae,"Simon, 1894",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
229852,species,Senoculus albidus,"(Cambridge, 1897)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
189303,species,Ctenus inaja,"(Höfer, Brescovit & Gasnier, 1994)",accepted,,Ctenus,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126725,,,TAXON,
118606,genus,Acanthoceto,"Mello-Leitão, 1944",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
265373,genus,Apodrassodes,"Vellard, 1924",accepted,,,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265359,,,TAXON,
139379,species,Procleocnemis concolor,"(Mello-Leitão, 1929)",accepted,,Procleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265293,,,TAXON,
196495,species,Wagneriana undecimtuberculata,"(Keyserling, 1865)",accepted,,Wagneriana,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134137,,,TAXON,
256979,species,Lycinus portoseguro,"(Lucas & Indicatti, 2010)",accepted,,Lycinus,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162774,,,TAXON,
201647,species,Thymoites ebus,"(Levi, 1964)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
270752,species,Mangora caballero,"(Levi, 2007)",accepted,,Mangora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270755,,,TAXON,
270745,genus,Rubrepeira,"Levi, 1992",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
232620,species,Synema palliatum,"(Cambridge, 1891)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
159983,species,Lyssomanes jucari,"(Galiano, 1984)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
268106,species,Lycosa tarantuloides,"(Perty, 1833)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
196885,species,Scytodes vieirae,"(Rheims & Brescovit, 2000)",accepted,,Scytodes,Scytodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270788,,,TAXON,
222704,species,Synemosyna lauretta,"(Peckham & Peckham, 1892)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
197595,species,Senoculus gracilis,"(Keyserling, 1879)",accepted,,Senoculus,Senoculidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166854,,,TAXON,
245508,species,Wulfilopsis pygmaea,"(Keyserling, 1891)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
205511,species,Meriola cetiformis,"(Strand, 1908)",accepted,,Meriola,Trachelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236250,,,TAXON,
138199,species,Deltoclita rubra,"(Mello-Leitão, 1943)",accepted,,Deltoclita,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263861,,,TAXON,
229140,species,Scytodes univittata,"(Simon, 1882)",accepted,,Scytodes,Scytodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270788,,,TAXON,
253923,species,Scoturius tigris,"(Simon, 1901)",accepted,,Scoturius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201279,,,TAXON,
231992,species,Oligoxystre bolivianum,"(Vol, 2001)",accepted,,Oligoxystre,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263395,,,TAXON,
158870,genus,Phoneutria,"Perty, 1833",accepted,,,Ctenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221822,,,TAXON,
127941,species,Hasarius lisei,"(Bauab & Soares, 1982)",accepted,,Hasarius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159892,,,TAXON,
166210,species,Scytodes strussmannae,"(Rheims & Brescovit, 2001)",accepted,,Scytodes,Scytodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270788,,,TAXON,
125487,genus,Naubolus,"Simon, 1901",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,