ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245517,species,Myotis lavali,"Moratelli, Peracchi, Dias & Oliveira, 2011",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
185483,species,Peropteryx kappleri,"Peters, 1867",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121030,,,TAXON,
182553,subspecies,Eptesicus diminutus diminutus,"Osgood, 1915",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182555,,,TAXON,
214187,subspecies,Lasiurus (Lasiurus) blossevilli blossevilli,"(Lesson, 1826)",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214193,,,TAXON,
142700,genus,Sphaeronycteris,"Peters, 1882",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142409,,,TAXON,
237018,species,Macrophyllum macrophyllum,"(Schinz, 1821)",accepted,,Macrophyllum,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174068,,,TAXON,
206126,subfamily,Carolliinae,"Miller, 1924",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
174080,genus,Lampronycteris,"Sanborn, 1949",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
206091,species,Mimon bennettii,"(Gray, 1838)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174147,,,TAXON,
155127,species,Pteronotus personatus,"(Wagner, 1843)",accepted,,Pteronotus,Mormoopidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155303,,,TAXON,
237055,species,Glossophaga longirostris,"Miller, 1898",accepted,,Glossophaga,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142421,,,TAXON,
153954,species,Eumops glaucinus,"(Wagner, 1843)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
206081,subspecies,Pygoderma bilabiatum bilabiatum,"(Wagner, 1843)",accepted,,Pygoderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206109,,,TAXON,
145449,species,Cynomops abrasus,"(Temminck, 1827)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
247927,subspecies,Molossops temminckii temminckii,"(Burmeister, 1854)",accepted,,Molossops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153938,,,TAXON,
153958,genus,Eumops,"Miller, 1906",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
268446,subgenus,Sturnira (Sturnira),"Gray, 1842",accepted,,Sturnira,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142745,,,TAXON,
142716,species,Lonchorhina aurita,"Tomes, 1863",accepted,,Lonchorhina,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236790,,,TAXON,
268402,subfamily,Lonchophyllinae,"Griffiths, 1982",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
268421,species,Phyllostomus discolor,"(Wagner, 1843)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142742,,,TAXON,
130153,species,Lasiurus (Lasiurus) salinae,"Thomas, 1902",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
142759,species,Micronycteris microtis,"Miller, 1898",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
153699,species,Cynomops paranus,"(Thomas, 1901)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
268450,subspecies,Lophostoma silvicola silvicola,"d'Orbigny, 1836",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267970,,,TAXON,
268415,subspecies,Lophostoma silvicola laephotis,"(Thomas, 1910)",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267970,,,TAXON,
142779,species,Sturnira (Sturnira) magna,"De la Torre, 1966",accepted,,Sturnira,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268446,,,TAXON,
206088,species,Lophostoma schulzi,"(Genoways & Williams, 1980)",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142475,,,TAXON,
184837,subspecies,Nyctinomops laticaudatus gracilis,"(Wagner, 1843)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216823,,,TAXON,
268451,subspecies,Artibeus (Dermanura) cinereus quadrivittatus,"Peters, 1865",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267973,,,TAXON,
130143,species,Eptesicus furinalis,"(d'Orbigny & Gervais, 1847)",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130187,,,TAXON,
268441,species,Lampronycteris brachyotis,"(Dobson, 1879)",accepted,,Lampronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174080,,,TAXON,
182548,species,Myotis ruber,"(Geoffroy, 1806)",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
184845,species,Molossus pretiosus,"Miller, 1902",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184839,,,TAXON,
268000,genus,Artibeus,"Leach, 1821",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
206071,species,Lionycteris spurrelli,"Thomas, 1913",accepted,,Lionycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142703,,,TAXON,
214184,species,Rhogeessa io,"Thomas, 1903",accepted,,Rhogeessa,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118603,,,TAXON,
245511,genus,Histiotus,"Gervais, 1856",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245515,,,TAXON,
247523,species,Diclidurus scutatus,"Peters, 1869",accepted,,Diclidurus,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185496,,,TAXON,
237005,genus,Chiroderma,"Peters, 1860",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
228864,subspecies,Noctilio leporinus rufescens,"Olfers, 1818",accepted,,Noctilio,Noctilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270765,,,TAXON,
174092,genus,Xeronycteris,"Gregorin & Ditchfield, 2005",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268412,,,TAXON,
237057,subspecies,Glossophaga soricina soricina,"(Pallas, 1766)",accepted,,Glossophaga,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142718,,,TAXON,
142438,species,Phyllostomus latifolius,"(Thomas, 1901)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142742,,,TAXON,
142731,species,Diaemus youngii,"(Jentink, 1893)",accepted,,Diaemus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206075,,,TAXON,
196861,species,Noctilio albiventris,"Desmarest, 1818",accepted,,Noctilio,Noctilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134229,,,TAXON,
153628,species,Peropteryx pallidoptera,"Lim, Engstrom, Reid, Simmons, Voss & Fleck, 2010",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121030,,,TAXON,
186268,species,Pteronotus rubiginosus,"(Wagner, 1843)",accepted,,Pteronotus,Mormoopidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155303,,,TAXON,
270764,family,Noctilionidae,"Gray, 1821",accepted,,,,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142500,,,TAXON,
245505,species,Myotis albescens,"(Geoffroy, 1806)",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
153703,subspecies,Eumops auripendulus auripendulus,"(Shaw, 1800)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185343,,,TAXON,
214211,subspecies,Lasiurus (Dasypterus) ega argentinus,"(Thomas, 1901)",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118599,,,TAXON,
120859,genus,Rhynchonycteris,"Peters, 1867",accepted,,,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120885,,,TAXON,
121437,subspecies,Eumops auripendulus major,"Eger, 1974",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185343,,,TAXON,
142463,species,Vampyrum spectrum,"(Linnaeus, 1758)",accepted,,Vampyrum,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268431,,,TAXON,
182511,species,Myotis riparius,"Handley, 1960",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
185477,genus,Centronycteris,"Gray, 1838",accepted,,,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120885,,,TAXON,
174101,genus,Uroderma,"Peters, 1865",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
185325,species,Eumops delticus,"Thomas, 1923",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
245509,species,Myotis nigricans,"(Schinz, 1821)",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
153688,species,Eumops hansae,"Sanborn, 1932",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
142783,species,Artibeus (Dermanura) gnomus,"Handley, 1987",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237043,,,TAXON,
268444,subspecies,Glossophaga longirostris campestris,"Webster & Handley, 1986",accepted,,Glossophaga,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237055,,,TAXON,
142451,species,Micronycteris minuta,"(Gervais, 1856)",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
173957,genus,Vampyressa,"Thomas, 1900",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
174067,genus,Vampyrodes,"Thomas, 1900",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
216623,species,Centronycteris maximiliani,"(Fischer, 1829)",accepted,,Centronycteris,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185477,,,TAXON,
268261,species,Artibeus (Artibeus) fimbriatus,"Gray, 1838",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237030,,,TAXON,
268434,subspecies,Artibeus (Artibeus) lituratus lituratus,"(Olfers, 1818)",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174123,,,TAXON,
268465,species,Sturnira (Sturnira) tildae,"De la Torre, 1959",accepted,,Sturnira,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268446,,,TAXON,
174103,subspecies,Micronycteris microtis microtis,"Miller, 1898",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142759,,,TAXON,
236783,species,Lichonycteris degener,"Miller, 1931",accepted,,Lichonycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206129,,,TAXON,
216620,species,Rhynchonycteris naso,"(Wied-Neuwied, 1820)",accepted,,Rhynchonycteris,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120859,,,TAXON,
206073,species,Sphaeronycteris toxophyllum,"Peters, 1882",accepted,,Sphaeronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142700,,,TAXON,
247925,species,Promops centralis,"Thomas, 1915",accepted,,Promops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184851,,,TAXON,
245513,subspecies,Myotis nigricans nigricans,"(Schinz, 1821)",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245509,,,TAXON,
174113,species,Carollia brevicauda,"(Schinz, 1821)",accepted,,Carollia,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237007,,,TAXON,
153708,species,Cynomops planirostris,"(Peters, 1865)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
142697,species,Vampyressa pusilla,"(Wagner, 1843)",accepted,,Vampyressa,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173957,,,TAXON,
142466,subfamily,Desmodontinae,"Bonaparte, 1845",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
214214,species,Histiotus laeophis,"Thomas, 1916",accepted,,Histiotus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245511,,,TAXON,
236781,genus,Phylloderma,"Peters, 1865",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
142448,species,Platyrrhinus brachycephalus,"(Rouk & Carter, 1972)",accepted,,Platyrrhinus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268427,,,TAXON,
153701,species,Tadarida brasiliensis,"(Geoffroy, 1824)",accepted,,Tadarida,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184835,,,TAXON,
118599,species,Lasiurus (Dasypterus) ega,"(Gervais, 1856)",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182560,,,TAXON,
155303,genus,Pteronotus,"Gray, 1838",accepted,,,Mormoopidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186734,,,TAXON,
142753,genus,Hsunycteris,"Parlos, Timm, Swier, Zeballos & Baker, 2014",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174094,,,TAXON,
142424,genus,Trachops,"Gray, 1847",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
151310,species,Myotis levis,"(Geoffroy, 1824)",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
268457,subspecies,Phylloderma stenops stenops,"(Peters, 1865)",accepted,,Phylloderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174130,,,TAXON,
270765,species,Noctilio leporinus,"(Linnaeus, 1758)",accepted,,Noctilio,Noctilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134229,,,TAXON,
216823,species,Nyctinomops laticaudatus,"(Geoffroy, 1805)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216815,,,TAXON,
153948,species,Nyctinomops aurispinosus,"(Peale, 1848)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216815,,,TAXON,
142444,species,Mimon crenulatum,"(Geoffroy, 1803)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174147,,,TAXON,
185498,species,Saccopteryx leptura,"(Schreber, 1774)",accepted,,Saccopteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247761,,,TAXON,
142612,species,Platyrrhinus infuscus,"(Peters, 1880)",accepted,,Platyrrhinus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268427,,,TAXON,
151308,family,Vespertilionidae,"Gray, 1821",accepted,,,,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142500,,,TAXON,
214190,species,Lasiurus (Lasiurus) ebenus,"Fazzolari-Corrêa, 1994",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
142435,species,Anoura caudifer,"(Geoffroy, 1818)",accepted,,Anoura,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142441,,,TAXON,
142748,species,Lonchorhina inusitata,"Handley & Ochoa, 1997",accepted,,Lonchorhina,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236790,,,TAXON,
247937,species,Promops nasutus,"(Spix, 1823)",accepted,,Promops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184851,,,TAXON,
268005,genus,Lonchophylla,"Thomas, 1903",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268412,,,TAXON,
237033,species,Artibeus (Dermanura) bogotensis,"Andersen, 1906",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237043,,,TAXON,
142743,species,Tonatia saurophila,"Koopman & Williams, 1951",accepted,,Tonatia,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236759,,,TAXON,
142712,subspecies,Mimon crenulatum longifolium,"(Wagner, 1843)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142444,,,TAXON,
142407,subspecies,Phyllostomus hastatus hastatus,"(Pallas, 1767)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142728,,,TAXON,
216401,species,Saccopteryx gymnura,"Thomas, 1901",accepted,,Saccopteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247761,,,TAXON,
182505,genus,Myotis,"Kaup, 1829",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182549,,,TAXON,
142432,species,Dryadonycteris capixaba,"Nogueira, Lima, Peracchi & Simmons, 2012",accepted,,Dryadonycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174070,,,TAXON,
182560,subgenus,Lasiurus (Dasypterus),"Allen, 1894",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214202,,,TAXON,
184842,subspecies,Eumops perotis perotis,"(Schinz, 1821)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121447,,,TAXON,
174083,subgenus,Artibeus (Koopmania),"Owen, 1991",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268000,,,TAXON,