ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161903,genus,Palinustus,,accepted,,,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224554,,,TAXON,
161896,species,Palinurellus gundlachi,"von Martens, 1878",accepted,,Palinurellus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255865,,,TAXON,
255865,genus,Palinurellus,,accepted,,,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224554,,,TAXON,
129481,genus,Panulirus,,accepted,,,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224554,,,TAXON,
161902,species,Panulirus laevicauda,"(Latreille, 1817)",accepted,,Panulirus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129481,,,TAXON,
255813,species,Palinustus truncatus,"(Milne-Edwards, 1880)",accepted,,Palinustus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161903,,,TAXON,
193732,genus,Justitia,,accepted,,,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224554,,,TAXON,
129472,species,Panulirus echinatus,"Smith, 1869",accepted,,Panulirus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129481,,,TAXON,
193730,species,Justitia longimana,"(Milne-Edwards, 1837)",accepted,,Justitia,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193732,,,TAXON,
224557,species,Panulirus argus,"(Latreille, 1804)",accepted,,Panulirus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129481,,,TAXON,
