ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265492,species,Tinamus tao,Vieillot,accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234186,,,TAXON,
265470,subspecies,Crypturellus undulatus vermiculatus,"(Temminck, 1789)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
171183,subspecies,Nothura maculosa cearensis,"Naumburg, 1932",accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233998,,,TAXON,
234204,subspecies,Rhynchotus rufescens catingae,"Reiser, 1905",accepted,,Rhynchotus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265264,,,TAXON,
265481,subspecies,Crypturellus noctivagus zabele,"(Spix, 1820)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139594,,,TAXON,
234186,genus,Tinamus,Vieillot,accepted,,,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139611,,,TAXON,
203301,genus,Nothura,Cabanis,accepted,,,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139611,,,TAXON,
203284,subspecies,Tinamus major olivascens,"Conover, 1937",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139601,,,TAXON,
265459,species,Taoniscus nanus,"(Temminck, 1822)",accepted,,Taoniscus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203341,,,TAXON,
234002,subspecies,Crypturellus erythropus erythropus,"(Pelzeln, 1825)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139603,,,TAXON,
139578,species,Tinamus guttatus,"Pelzeln, 1863",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234186,,,TAXON,
234006,species,Crypturellus strigulosus,"(Temminck, 1883)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
171190,species,Crypturellus tataupa,Cabanis,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
139600,subspecies,Tinamus tao tao,"Temminck, 1815",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265492,,,TAXON,
265486,subspecies,Crypturellus undulatus yapura,"(Spix, 1789)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
139630,species,Nothura minor,"(Spix, 1967)",accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203301,,,TAXON,
265266,subspecies,Tinamus major major,"(Gmelin, 1907)",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139601,,,TAXON,
139585,subspecies,Crypturellus atrocapillus atrocapillus,"(Tschudi, 1823)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265476,,,TAXON,
234195,subspecies,Crypturellus obsoletus obsoletus,"(Temminck, 1865)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203338,,,TAXON,
139622,subspecies,Crypturellus soui soui,"(Hermann, 1851)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203336,,,TAXON,
265228,species,Crypturellus variegatus,"(Gmelin, 1851)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
171180,subspecies,Crypturellus undulatus simplex,"(Salvadori, 1769)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
234174,subspecies,Tinamus tao kleei,"(Tschudi, 1776)",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265492,,,TAXON,
265431,genus,Rhynchotus,Temminck,accepted,,,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139611,,,TAXON,
203333,species,Nothura boraquira,"(Spix, 1871)",accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203301,,,TAXON,
203323,subspecies,Crypturellus undulatus undulatus,"(Temminck, 1766)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
203336,species,Crypturellus soui,Linnaeus,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
234206,subspecies,Nothura maculosa maculosa,"(Temminck, 1840)",accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233998,,,TAXON,
265473,species,Crypturellus undulatus,Pelzeln,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
203330,subspecies,Crypturellus tataupa lepidotus,"(Swainson, 1915)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171190,,,TAXON,
203258,species,Crypturellus bartletti,"(Sclater & Salvin, 1894)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
203338,species,Crypturellus obsoletus,Vieillot,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
139613,subspecies,Crypturellus soui inconspicuus,"Carriker, 1935",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203336,,,TAXON,
139597,subspecies,Crypturellus obsoletus hypochraceus,"(Miranda Ribeiro, 1776)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203338,,,TAXON,
234201,subspecies,Crypturellus undulatus adspersus,"(Temminck, 1766)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
265489,subspecies,Tinamus major peruvianus,"Bonaparte, 1856",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139601,,,TAXON,
139601,species,Tinamus major,Vieillot,accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234186,,,TAXON,
265264,species,Rhynchotus rufescens,Lesson,accepted,,Rhynchotus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265431,,,TAXON,
139594,species,Crypturellus noctivagus,Vieillot,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
139603,species,Crypturellus erythropus,,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
265498,subspecies,Nothura maculosa major,"(Spix, 1822)",accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233998,,,TAXON,
234202,species,Crypturellus parvirostris,"(Wagler, 1758)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
265495,species,Crypturellus brevirostris,"(Pelzeln, 1870)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
139632,species,Crypturellus cinereus,"(Gmelin, 1823)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
234010,subspecies,Crypturellus soui albigularis,"(Brabourne & Chubb, 1851)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203336,,,TAXON,
139598,subspecies,Rhynchotus rufescens rufescens,"(Temminck, 1789)",accepted,,Rhynchotus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265264,,,TAXON,
265270,species,Tinamus solitarius,"(Vieillot, 1860)",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234186,,,TAXON,
233998,species,Nothura maculosa,Pelzeln,accepted,,Nothura,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203301,,,TAXON,
234005,species,Crypturellus duidae,"Zimmer, 1938",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
265479,subspecies,Crypturellus noctivagus noctivagus,"(Wied, 1912)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139594,,,TAXON,
171188,subspecies,Tinamus major serratus,"(Spix, 1817)",accepted,,Tinamus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139601,,,TAXON,
139590,genus,Crypturellus,Lafresnaye,accepted,,,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139611,,,TAXON,
203327,subspecies,Crypturellus tataupa tataupa,"(Temminck, 1839)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171190,,,TAXON,
203321,subspecies,Crypturellus obsoletus griseiventris,"(Salvadori, 1837)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203338,,,TAXON,
265476,species,Crypturellus atrocapillus,Vieillot,accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139590,,,TAXON,
203341,genus,Taoniscus,Strickland,accepted,,,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139611,,,TAXON,
