ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251267,species,Callyspongia (Callyspongia) coppingeri,"(Ridley, 1881)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124726,,,TAXON,
189054,species,Arenosclera amazonensis,"Leal, Moraes, Thompson & Hajdu, 2017",accepted,,Arenosclera,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125012,,,TAXON,
124738,species,Arenosclera klausi,"Leal, Moraes, Thompson & Hajdu, 2017",accepted,,Arenosclera,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125012,,,TAXON,
124729,species,Callyspongia (Cladochalina) pergamentacea,"(Ridley, 1881)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
157223,species,Callyspongia (Toxochalina) pseudotoxa,"Muricy & Ribeiro, 1999",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251259,,,TAXON,
124726,subgenus,Callyspongia (Callyspongia),"Duchassaing & Michelotti, 1864",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189053,,,TAXON,
124732,subgenus,Callyspongia (Cladochalina),"Schmidt, 1870",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189053,,,TAXON,
220262,species,Callyspongia (Cladochalina) tenerrima,"Duchassaing & Michelotti, 1864",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
219972,species,Callyspongia (Cladochalina) fibrosa,"(Ridley & Dendy, 1886)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
157232,species,Callyspongia (Cladochalina) villosa,"(Pallas, 1766)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
251256,species,Callyspongia (Callyspongia) fallax,"Duchassaing & Michelotti, 1864",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124726,,,TAXON,
125012,genus,Arenosclera,"Pulitzer-Finali, 1982",accepted,,,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125009,,,TAXON,
157226,species,Callyspongia (Callyspongia) pallida,"Hechtel, 1965",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124726,,,TAXON,
189053,genus,Callyspongia,"Duchassaing & Michelotti, 1864",accepted,,,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125009,,,TAXON,
189051,species,Callyspongia (Callyspongia) laboreli,"Hechtel, 1983",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124726,,,TAXON,
157229,species,Callyspongia (Cladochalina) vaginalis,"(Lamarck, 1814)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
251264,species,Arenosclera brasiliensis,"Muricy & Ribeiro, 1999",accepted,,Arenosclera,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125012,,,TAXON,
251259,subgenus,Callyspongia (Toxochalina),"Ridley, 1884",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189053,,,TAXON,
