ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
228969,species,Tethya parvula,"Ribeiro & Muricy, 2011",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
260360,species,Tethya cyanae,"Ribeiro & Muricy, 2004",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
198372,species,Tethya bitylastra,"Macola & Menegola, 2018",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
134453,genus,Tethya,"Lamarck, 1815",accepted,,,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229308,,,TAXON,
228989,species,Tethya maza,"Selenka, 1879",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
134456,species,Tethya brasiliana,"Ribeiro & Muricy, 2004",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
166280,species,Tethya beatrizae,"Ribeiro & Muricy, 2011",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
260300,species,Tethya ignis,"Ribeiro & Muricy, 2004",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
198366,species,Tethya solangeae,"Ribeiro & Muricy, 2011",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
198371,species,Halicometes stellata,"(Schmidt, 1870)",accepted,,Halicometes,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260364,,,TAXON,
260364,genus,Halicometes,"Topsent, 1898",accepted,,,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229308,,,TAXON,
260296,species,Tethya rubra,"Ribeiro & Muricy, 2004",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
134684,species,Tethya nicolae,"Ribeiro & Muricy, 2011",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
