ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222679,species,Crotchia basalis,"Martins, 1965",accepted,,Crotchia,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191403,,,TAXON,
191432,species,Goniolanguria alvarengai,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
191403,genus,Crotchia,"Fowler, 1886",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191417,,,TAXON,
253605,genus,Compsolanguria,"Fowler, 1886",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191417,,,TAXON,
222275,species,Goniolanguria paulista,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
191429,species,Crotchia obliqua,"Martins, 1965",accepted,,Crotchia,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191403,,,TAXON,
191417,tribe,Languriini,"Hope, 1840",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159559,,,TAXON,
253724,species,Goniolanguria intermedia,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
127594,species,Goniolanguria brasiliensis,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
191538,species,Goniolanguria meridionalis,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
222204,species,Goniolanguria ingens,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
159705,species,Goniolanguria simulans,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
127645,species,Compsolanguria calcarata,"Martins & Pereira, 1965",accepted,,Compsolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253605,,,TAXON,
159553,genus,Goniolanguria,"Crotch, 1875",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191417,,,TAXON,
