ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178848,species,Biomphalaria tenagophila,"Paraense, 1984",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
116124,species,Biomphalaria amazonica,"Paraense, 1966",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
147463,species,Biomphalaria peregrina,"(d'Orbigny, 1835)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
178835,species,Biomphalaria schrammi,"(Crosse, 1864)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
210253,species,Biomphalaria glabrata,"(Say, 1818)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
210270,species,Biomphalaria pfeifferi,"(Krauss, 1848)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
147454,subspecies,Biomphalaria tenagophila tenagophila,,accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178848,,,TAXON,
210267,subspecies,Biomphalaria tenagophila guaibensis,,accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178848,,,TAXON,
116083,species,Biomphalaria tenagophila,"(d'Orbigny, 1835)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
116088,species,Biomphalaria oligoza,"Paraense, 1975",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
178838,subspecies,Biomphalaria tenagophila guaibensis,,accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116083,,,TAXON,
147456,subspecies,Biomphalaria tenagophila tenagophila,,accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116083,,,TAXON,
241494,species,Biomphalaria straminea,"(Dunker, 1848)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
147309,species,Biomphalaria occidentalis,"Paraense, 1981",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
210257,species,Biomphalaria pararyensis,"(Baker, 1914)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
114292,species,Biomphalaria intermedia,"(Paraense & Deslandes, 1962)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
210264,species,Biomphalaria kuhniana,"(Clessin, 1883)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
