ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268648,genus,Haminoea,,accepted,,,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273663,,,TAXON,
237840,species,Atys guildingi,"Sowerby, 1869",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
174651,species,Atys sandersoni,"Dall, 1881",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
268657,species,Atys macandrewii,"Smith, 1872",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
268651,species,Atys riiseanus,"Mörch, 1875",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
206223,genus,Atys,,accepted,,,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273663,,,TAXON,
273665,species,Haminoea antillarum,"(d'Orbigny, 1841)",accepted,,Haminoea,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268648,,,TAXON,
175054,species,Atys caribaeus,"(d'Orbigny, 1841)",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
268631,species,Haminoea petitii,"(d'Orbigny, 1841)",accepted,,Haminoea,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268648,,,TAXON,
143572,species,Haminoea elegans,"(Gray, 1825)",accepted,,Haminoea,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268648,,,TAXON,
