ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185073,species,Rachicerus lopesi,"Carrera, 1940",accepted,,Rachicerus,Xylophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184605,,,TAXON,
247669,species,Xylophagus vetustus,"Walker, 1854",accepted,,Xylophagus,Xylophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185069,,,TAXON,
184605,genus,Rachicerus,"Walker, 1854",accepted,,,Xylophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143648,,,TAXON,
121141,species,Rachicerus shannoni,"Carrera, 1945",accepted,,Rachicerus,Xylophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184605,,,TAXON,
184603,species,Rachicerus lanei,"Carrera, 1940",accepted,,Rachicerus,Xylophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184605,,,TAXON,
216555,species,Rachicerus marcusi,"Carrera, 1940",accepted,,Rachicerus,Xylophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184605,,,TAXON,
143627,species,Rachicerus oliverioi,"Carrera, 1940",accepted,,Rachicerus,Xylophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184605,,,TAXON,
185069,genus,Xylophagus,"Meigen, 1803",accepted,,,Xylophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143648,,,TAXON,
