ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171580,species,Mortoniella truncata,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
234338,species,Mortoniella teutona,"(Mosely, 1939)",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
202748,species,Mortoniella catarinensis,"(Flint, 1974)",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
140007,species,Mortoniella pusilla,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
202367,species,Mortoniella uruguaiensis,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
234374,species,Itauara stella,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
202405,genus,Canoptila,"Mosely, 1939",accepted,,,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234378,,,TAXON,
272544,species,Protoptila simplex,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
265225,species,Itauara flinti,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
202767,species,Mortoniella hystricosa,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
202756,species,Itauara alexanderi,"Robertson & Holzenthal, 2006",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
234372,species,Mortoniella agosta,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
202379,species,Mortoniella dolonis,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
265212,species,Itauara tusci,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
171284,species,Itauara brasiliana,"(Mosely, 1939)",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
171290,species,Mortoniella froehlichi,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
139996,species,Mortoniella bocaina,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
202370,species,Mortoniella guahybae,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
272546,species,Canoptila williami,"Robertson & Holzenthal, 2006",accepted,,Canoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202405,,,TAXON,
202760,species,Mortoniella pumila,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
171292,species,Mortoniella intervales,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
202727,species,Itauara simplex,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
139987,species,Mortoniella acauda,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
265218,genus,Mortoniella,"Ulmer, 1906",accepted,,,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234378,,,TAXON,
234369,species,Mortoniella paraunota,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
202376,species,Canoptila bifida,"Mosely, 1939",accepted,,Canoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202405,,,TAXON,
202408,species,Itauara rodmani,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
171286,species,Protoptila tetravittata,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
202735,species,Itauara plaumanii,"(Flint, 1974)",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
272542,species,Mortoniella latispina,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
202754,species,Mortoniella tripuiensis,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
202373,species,Mortoniella unota,"(Mosely, 1939)",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
265215,species,Protoptila macilenta,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
272545,species,Mortoniella alicula,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
234378,subfamily,Protoptilinae,"Ross, 1956",accepted,,,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140005,,,TAXON,
171294,species,Mortoniella parauna,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
234361,species,Protoptila mara,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
202391,species,Mortoniella crescentis,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
234353,species,Itauara amazonica,"(Flint, 1971)",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
234359,species,Protoptila flexispina,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
171570,genus,Itauara,"Müller, 1888",accepted,,,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234378,,,TAXON,
234349,species,Mortoniella asymmetris,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
140018,species,Protoptila cora,"Flint, 1983",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
202764,species,Protoptila trispicata,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
272541,species,Mortoniella albolineata,"Ulmer, 1907",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
139992,species,Itauara lucinda,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
140014,species,Protoptila ensifera,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
202734,species,Mortoniella longispina,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
234376,species,Mortoniella ormina,"(Mosely, 1939)",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
202390,species,Itauara jamesii,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
171576,species,Protoptila longispinata,"Santos & Nessimian, 2009",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
234347,species,Itauara blahniki,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
202738,species,Itauara emilia,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
272543,species,Itauara charlotta,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
265223,genus,Tolhuaca,"Schmid, 1964",accepted,,,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234378,,,TAXON,
202401,genus,Protoptila,"Banks, 1904",accepted,,,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234378,,,TAXON,
202746,species,Protoptila ternati,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
140012,species,Mortoniella meloi,"Blahnik & Holzenthal, 2011",accepted,,Mortoniella,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265218,,,TAXON,
139990,species,Protoptila condylifera,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
265220,species,Protoptila distischa,"Flint, 1971",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
202742,species,Protoptila dubitans,"Mosely, 1939",accepted,,Protoptila,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202401,,,TAXON,
202751,species,Itauara julia,"Robertson & Holzenthal, 2011",accepted,,Itauara,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171570,,,TAXON,
140009,species,Tolhuaca brasiliensis,"Robertson & Holzenthal, 2005",accepted,,Tolhuaca,Glossosomatidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265223,,,TAXON,
