ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
332828,species,Geranium glanduligerum,R.Knuth,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
332809,species,Geranium albicans,A.St.-Hil.,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
332826,species,Geranium dissectum,L.,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
332822,species,Geranium carolinianum,L.,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
347912,species,Geranium purpureum,Vill.,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
332800,genus,Erodium,L'Her. ex Aiton,accepted,,,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364369,,,TAXON,
332803,species,Erodium geoides,A.St.-Hil.,accepted,,Erodium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332800,,,TAXON,
372016,species,Geranium core-core,Steud.,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
347719,species,Erodium cicutarium,(L.) L'Hér. ex Aiton,accepted,,Erodium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332800,,,TAXON,
393602,species,Geranium nepalense,Sweet,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
332817,species,Geranium brasiliense,Progel,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
353727,species,Erodium moschatum,(L.) L'Hér. ex Aiton,accepted,,Erodium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332800,,,TAXON,
332806,genus,Geranium,L.,accepted,,,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364369,,,TAXON,
332813,species,Geranium arachnoideum,A.St.-Hil.,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
393604,species,Geranium thunbergii,Siebold ex Lindl. & Paxton,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
332832,species,Geranium robertianum,L.,accepted,,Geranium,Geraniaceae,Geraniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332806,,,TAXON,
