ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258001,species,Mabuya heathi,"Schmidt & Inger, 1951",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
258081,species,Mabuya caissara,"Rebouças-Spieker, 1974",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
227096,species,Mabuya nigropalmata,"Andersson, 1918",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
195010,species,Mabuya arajara,"Rebouças-Spieker, 1981",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
195004,species,Mabuya guaporicola,"Dunn, 1935",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
164030,genus,Trachylepis,"Fitzinger, 1843",accepted,,,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227095,,,TAXON,
195000,species,Mabuya dorsivittata,"Cope, 1862",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
258032,species,Mabuya carvalhoi,"Rebouças-Spieker & Vanzolini, 1990",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
195383,species,Mabuya agmosticha,"Rodrigues, 2000",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
195008,species,Trachylepis atlantica,"(Schmidt, 1945)",accepted,,Trachylepis,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164030,,,TAXON,
195002,genus,Mabuya,"Fitzinger, 1826",accepted,,,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227095,,,TAXON,
195379,species,Mabuya agilis,"(Raddi, 1823)",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
195006,species,Mabuya macrorhyncha,"Hoge, 1947",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
132330,species,Mabuya frenata,"(Cope, 1862)",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
164064,species,Mabuya altamazonica,"Miralles, Barrio-Amorós, Rivas & Chaparro-Auza, 2006",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
258150,species,Mabuya nigropunctata,"(Spix, 1825)",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
258035,species,Mabuya bistriata,"(Spix, 1825)",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
