ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183206,species,Ormiscus vulgaris,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
214448,species,Ormiscus lineatus,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
118790,genus,Eugonops,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214626,,,TAXON,
183233,species,Ormiscus discifer,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
245353,species,Ormiscus cupreus,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
214186,species,Ormiscus ornatus,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
245372,species,Ormiscus spilotus,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
118788,species,Ormiscus pulicarius,"(Boheman, 1859)",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
151519,genus,Ormiscus,"Waterhouse, 1845",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214626,,,TAXON,
214113,genus,Anthrenosoma,"Jordan, 1904",accepted,,,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214626,,,TAXON,
118492,species,Ormiscus annulifer,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
245356,species,Ormiscus scutellaris,"(Jordan, 1904)",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
118809,species,Ormiscus ancora,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
214144,species,Ormiscus jordani,"Rheinheimer, 2004",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
245731,species,Ormiscus sparsilis,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
245362,species,Ormiscus hamatus,"(Jordan, 1904)",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
118786,species,Anthrenosoma tibiale,"Jordan, 1904",accepted,,Anthrenosoma,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214113,,,TAXON,
245738,species,Anthrenosoma gounellei,"Jordan, 1904",accepted,,Anthrenosoma,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214113,,,TAXON,
245392,species,Eugonops clericus,"Jordan, 1904",accepted,,Eugonops,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118790,,,TAXON,
245477,species,Ormiscus brevis,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
