ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
340373,genus,Gladiolithus,R.W.Jordan & A.H.L.Chamb.,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337923,species,Syracosphaera pirus,P.Haldall & Markali,accepted,,Syracosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337920,,,TAXON,
337238,species,Prymnesium parvum,N.Carter,accepted,,Prymnesium,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337234,,,TAXON,
393349,genus,Pseudoemiliana,Gartner,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337860,species,Papposphaera lepida,Tangen,accepted,,Papposphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337856,,,TAXON,
337851,genus,Coccolithus,Schwarz,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339770,species,Poricayiptra isselii,(Borsetti & Cati) Kleijne,accepted,,Poricayiptra,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339756,,,TAXON,
340353,species,Syracosphaera molischii,J.Schiller,accepted,,Syracosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337920,,,TAXON,
339826,species,Calcidiscus leptoporus,(G.Murray & V.H.Blackman) Loebl. & Tappan,accepted,,Calcidiscus,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339823,,,TAXON,
337911,species,Coronosphaera mediterranea,(Lohmann) Gaarder,accepted,,Coronosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337908,,,TAXON,
340319,genus,Cyrtosphaera,Kleijne,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
336984,genus,Chrysochromulina,Lackey,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
380751,species,Chrysochromulina parva,Lackey,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
340247,species,Gephyrocapsa ericsonii,McIntire & Bé,accepted,,Gephyrocapsa,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339638,,,TAXON,
337843,species,Polycrater galapagensis,Manton & Oates,accepted,,Polycrater,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337840,,,TAXON,
339640,species,Gephyrocapsa oceanica,Kamptner,accepted,,Gephyrocapsa,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339638,,,TAXON,
337893,genus,Discosphaera,Haeckel,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337026,species,Chrysochromulina pyramidosa,Thomsen,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
339698,species,Periphyllophora mirabilis,(J.Schiller) Kamptner,accepted,,Periphyllophora,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339686,,,TAXON,
339764,species,Poricayiptra magnaghii,(Borsetti & Cati) Kleijne,accepted,,Poricayiptra,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339756,,,TAXON,
340243,genus,Emiliania,Hay & Mohler,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
383666,genus,Calciosolenia,Gran,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339811,species,Zygosphaera hellenica,Kamptner,accepted,,Zygosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339797,,,TAXON,
337920,genus,Syracosphaera,Lohmann,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
393346,species,Coccolithus pelagicus,(Wal.) J. Schiller,accepted,,Coccolithus,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337851,,,TAXON,
340650,species,Flosculosphaera calceolariopsis,R.W.Jordan & Kleijne,accepted,,Flosculosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340639,,,TAXON,
337865,species,Halopappus adriaticus,J.Schiller,accepted,,Halopappus,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337862,,,TAXON,
340256,species,Reticulofenestra sessilis,(Lohmann) R.W.Jordan & J.R.Young,accepted,,Reticulofenestra,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340253,,,TAXON,
337033,species,Chrysochromulina simplex,Estep et al. emend. Birkhead & Pienaar,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
337828,genus,Calyptrosphaera,Lohmann,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
393313,variety,Emiliania huxleyi var. huxleyi,(Lohmann) Hay & Mohler,accepted,,Emiliania,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342349,,,TAXON,
336995,species,Chrysochromulina bergenensis,Leadb.,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
340250,species,Gephyrocapsa ornata,Heimdal,accepted,,Gephyrocapsa,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339638,,,TAXON,
393352,species,Pseudoemiliana lacunosa,(Kamptner) Gartner,accepted,,Pseudoemiliana,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393349,,,TAXON,
340306,species,Algirosphaera robusta,(Lohmann) Norris,accepted,,Algirosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340302,,,TAXON,
339797,genus,Zygosphaera,Kamptner emend. Heimdal,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
340253,genus,Reticulofenestra,W.W.Hay et al.,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337512,species,Syracosphaera pulchra,Lohmann,accepted,,Syracosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337920,,,TAXON,
339833,genus,Hayaster,Bukry,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337901,genus,Caneosphaera,Gaarder,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337872,species,Pontosphaera discopora,J.Schiller,accepted,,Pontosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337870,,,TAXON,
337870,genus,Pontosphaera,Lohmann,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337242,genus,Corymbellus,J.C.Green,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339817,genus,Ceratolithus,Kamptner,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337850,species,Anoplosolenia brasiliensis,(Lohmann) Deflandre,accepted,,Anoplosolenia,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337847,,,TAXON,
337847,genus,Anoplosolenia,Deflandre,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337885,genus,Acanthoica,Lohmann,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339638,genus,Gephyrocapsa,Kamptner,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337942,species,Calyptrolithophora papillifera,(P.Halldal) Heimdal,accepted,,Calyptrolithophora,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337939,,,TAXON,
340338,genus,Michaelsarsia,Gran emend. Manton et al.,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339823,genus,Calcidiscus,Kamptner,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
340130,genus,Helicosphaera,Kamptner,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339841,species,Oolithotus antillarum,(Cohen) P.Reinh.,accepted,,Oolithotus,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339839,,,TAXON,
339767,species,Poricayiptra gaarderae,(Borsetti & Cati) Kleijne,accepted,,Poricayiptra,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339756,,,TAXON,
337023,species,Chrysochromulina pringsheimii,Parke & Manton,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
393316,variety,Emiliania huxleyi var. corona,(Okada & McIntyre) R.W.Jordan & J.R.Young,accepted,,Emiliania,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342349,,,TAXON,
393323,variety,Helicosphaera carteri var. wallichii,(Lohmann) Okada & McIntyre,accepted,,Helicosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340237,,,TAXON,
339772,genus,Poritectolithus,Kleijne,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339837,species,Hayaster perplexus,(Bramlette & W.R.Riedel) Buckry,accepted,,Hayaster,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339833,,,TAXON,
340076,species,Umbilicosphaera hulburtiana,Gaarder,accepted,,Umbilicosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340073,,,TAXON,
339820,species,Ceratolithus cristatus,Kamptner,accepted,,Ceratolithus,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339817,,,TAXON,
337250,genus,Phaeocystis,Lagerh.,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337036,species,Chrysochromulina spinifera,(Fournier) Pienaar & R.E.Norris,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
393341,species,Florisphaera profunda,Okada & Honjo,accepted,,Florisphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393338,,,TAXON,
339662,species,Helladosphaera cornifera,(J.Schiller) Kamptner,accepted,,Helladosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339660,,,TAXON,
339647,species,Corisphaera gracilis,Kamptner,accepted,,Corisphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339644,,,TAXON,
337014,species,Chrysochromulina latilepis,Manton,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
339664,species,Helladosphaera pinaarii,R.E.Norris,accepted,,Helladosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339660,,,TAXON,
339660,genus,Helladosphaera,Kamptner,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339839,genus,Oolithotus,P.Reinh. in Cohen & P.Reinh.,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337002,species,Chrysochromulina cymbium,Leadb. & Manton,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
337018,species,Chrysochromulina megacylindra,Leadb.,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
388098,species,Prymnesium minor,(Parke & Manton) Edvardsen et al.,accepted,,Prymnesium,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337234,,,TAXON,
340325,species,Rhabdosphaera clavigera,Murray & Blackman,accepted,,Rhabdosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337898,,,TAXON,
340377,species,Gladiolithus flabellatus,(P.Halldal & Markali) R.W.Jordan & A.H.L.Chamb.,accepted,,Gladiolithus,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340373,,,TAXON,
337898,genus,Rhabdosphaera,Haeckel,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337862,genus,Halopappus,Lohmann,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
340349,species,Syracosphaera lamina,Lecal-Schlauder,accepted,,Syracosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337920,,,TAXON,
337930,genus,Calicasphaera,Kleijne,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337936,species,Calyptrolithina wettsteinii,(Kamptner) Kleijne,accepted,,Calyptrolithina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337834,,,TAXON,
340342,species,Michaelsarsia elegans,Gran emend. Manton et al.,accepted,,Michaelsarsia,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340338,,,TAXON,
336987,species,Chrysochromulina adriatica,Leadb.,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
339644,genus,Corisphaera,Kamptner,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
340334,species,Coronosphaera binodata,(Kamptner) Gaarder,accepted,,Coronosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337908,,,TAXON,
339490,species,Phaeocystis globosa,Scherffel,accepted,,Phaeocystis,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337250,,,TAXON,
337926,species,Syracosphaera histrica,Kamptner,accepted,,Syracosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337920,,,TAXON,
337245,species,Corymbellus aureus,J.C.Green,accepted,,Corymbellus,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337242,,,TAXON,
340346,species,Syracosphaera halldalii,Gaarder ex R.W.Jordan & J.C.Green,accepted,,Syracosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337920,,,TAXON,
337888,species,Acanthoica monospina,J.Schiller,accepted,,Acanthoica,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337885,,,TAXON,
339756,genus,Poricayiptra,Kleijne,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339789,species,Syracolithus catilliferus,(Kamptner) Deflandre,accepted,,Syracolithus,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339784,,,TAXON,
339653,species,Dactylethra pirus,Kamptner,accepted,,Dactylethra,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339651,,,TAXON,
340370,species,Umbellosphaera tenuis,(Kamptner) Paasche,accepted,,Umbellosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340358,,,TAXON,
340302,genus,Algirosphaera,Schlauder emend. Norris,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
393319,variety,Helicosphaera carteri var. carteri,(Wall.) Kamptner,accepted,,Helicosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340237,,,TAXON,
340237,species,Helicosphaera carteri,(Wall.) Kamptner,accepted,,Helicosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340130,,,TAXON,
339788,species,Syracolithus confusus,Kleijne,accepted,,Syracolithus,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339784,,,TAXON,
337908,genus,Coronosphaera,Gaarder,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
393332,variety,Rhabdosphaera clavigera var. stylifera,(Lohmann) Kleijne & R.W.Jordan,accepted,,Rhabdosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340325,,,TAXON,
339669,genus,Homozygosphaera,Deflandre,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
340361,species,Umbellosphaera irregularis,Paasche,accepted,,Umbellosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340358,,,TAXON,
337028,species,Chrysochromulina scutellum,Eikrem & Moestrup,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
337933,species,Calicasphaera diconstricta,Kleijne,accepted,,Calicasphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337930,,,TAXON,
337234,genus,Prymnesium,Massart ex W.Conrad,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339502,species,Pontosphaera syracusana,Lohmann,accepted,,Pontosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337870,,,TAXON,
393327,variety,Helicosphaera carteri var. hialina,(Gaarder) R.W.Jordan & J.R.Young,accepted,,Helicosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340237,,,TAXON,
337005,species,Chrysochromulina elegans,Estep et al.,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
340309,species,Algirosphaera oryza,Schlauder,accepted,,Algirosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340302,,,TAXON,
340639,genus,Flosculosphaera,R.W.Jordan & Kleijne,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
339677,species,Homozygosphaera triarcha,P.Halldal & Markali,accepted,,Homozygosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339669,,,TAXON,
340358,genus,Umbellosphaera,Paasche,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
340323,species,Cyrtosphaera lecaliae,Kleijne,accepted,,Cyrtosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340319,,,TAXON,
337896,species,Discosphaera tubifera,G.(Murray & V.H.Blackman) Ostenf.,accepted,,Discosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337893,,,TAXON,
336990,species,Chrysochromulina ahrengotii,Jensen & Moestrup,accepted,,Chrysochromulina,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336984,,,TAXON,
340329,genus,Calciopappus,Gaarder & Ramsfjell,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337882,species,Scyphosphaera apsteinii,Lohmann,accepted,,Scyphosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337876,,,TAXON,
339651,genus,Dactylethra,Gartner,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
337834,genus,Calyptrolithina,Heimdal,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
340356,species,Syracosphaera nodosa,Kamptner,accepted,,Syracosphaera,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337920,,,TAXON,