ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149195,species,Taxorchis schistocotyle,"(Fischoeder, 1901)",accepted,,Taxorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149269,,,TAXON,
180470,species,Stichorchis giganteus,"(Diesing, 1836)",accepted,,Stichorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180590,,,TAXON,
212152,genus,Chiostichorchis,"Artigas & Pacheco, 1931",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180587,,,TAXON,
116378,species,Cladorchis pyriformis,"Diesing, 1838",accepted,,Cladorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149191,,,TAXON,
180590,genus,Stichorchis,"Fischoeder, 1901",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180587,,,TAXON,
149259,species,Chiorchis fabaceus,"Diesing, 1838",accepted,,Chiorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243415,,,TAXON,
149269,genus,Taxorchis,"Fischoeder, 1901",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180587,,,TAXON,
180458,species,Taxorchis massaroi,"(Paulsen, Müller, Brum & Sinkoc, 1999)",accepted,,Taxorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149269,,,TAXON,
180578,species,Paraibatrema inesperata,"Ueta, Deberaldini, Cordeiro & Artigas, 1981",accepted,,Paraibatrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149265,,,TAXON,
243404,species,Taxorchis cabrali,"(Sinkoc, Müller & Brum, 1998)",accepted,,Taxorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149269,,,TAXON,
212125,species,Cladorchis asper,"Diesing, 1838",accepted,,Cladorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149191,,,TAXON,
212132,species,Chiostichorchis waltheri,"Sprehn, 1932",accepted,,Chiostichorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212152,,,TAXON,
149265,genus,Paraibatrema,"Ueta, Deberaldini, Cordeiro & Artigas, 1981",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180587,,,TAXON,
149191,genus,Cladorchis,"Fischoeder, 1901",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180587,,,TAXON,
180466,species,Cladorchis fabaceus,"(Diesing), 1838",accepted,,Cladorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149191,,,TAXON,
116358,species,Taxorchis caviae,"Kawazoe, Cordeiro & Artigas, 1981",accepted,,Taxorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149269,,,TAXON,
116381,species,Chiostichorchis lobatotestis,"Sey & Thatcher, 1998",accepted,,Chiostichorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212152,,,TAXON,
243415,genus,Chiorchis,"Fischoeder, 1901",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180587,,,TAXON,
