ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162110,species,Avocettina infans,"(Günther, 1878)",accepted,,Avocettina,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225247,,,TAXON,
257941,genus,Labichthys,"Gill & Ryder, 1883",accepted,,,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162352,,,TAXON,
225247,genus,Avocettina,"Jordan & Davis, 1891",accepted,,,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162352,,,TAXON,
130231,species,Nemichthys scolopaceus,"Richardson, 1848",accepted,,Nemichthys,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193480,,,TAXON,
162245,species,Labichthys carinatus,"Gill & Ryder, 1883",accepted,,Labichthys,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257941,,,TAXON,
193480,genus,Nemichthys,"Richardson, 1848",accepted,,,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162352,,,TAXON,
232098,species,Nemichthys curvirostris,"(Strömman, 1896)",accepted,,Nemichthys,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193480,,,TAXON,
256252,species,Avocettina acuticeps,"(Regan, 1916)",accepted,,Avocettina,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225247,,,TAXON,
