ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264272,species,Otocraniella flagelloantennata,"Zompro, 2004",accepted,,Otocraniella,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233006,,,TAXON,
114072,species,Canuleius vigintiquatuorspinosus,"Redtenbacher, 1906",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
143515,species,Isagoras santara,"(Westwood, 1859)",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
268576,species,Paraphasma conspersum,"(Redtenbacher, 1906)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
240609,subfamily,Pachymorphinae,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,,,TAXON,
241481,subgenus,Ceroys (Ceroys),"Serville, 1838",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210408,,,TAXON,
174564,species,Pseudophasma andreaszomproi,"(Zompro, 2004)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
264122,genus,Aplopocranidium,"Zompro, 2004",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169877,,,TAXON,
146409,species,Ocnophila cornuta,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
232881,tribe,Cladoxerini,"Karny, 1923",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
113221,subfamily,Necrosciinae,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,,,TAXON,
202265,genus,Phryganistria,"Stål, 1875",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202201,,,TAXON,
235056,genus,Dinelytron,"Gray, 1835",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203320,,,TAXON,
114079,genus,Canuleius,"Stål, 1875",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241495,,,TAXON,
113205,species,Pterolibethra heteronemia,"Günther, 1940",accepted,,Pterolibethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240613,,,TAXON,
174573,genus,Tersomia,"Kirby, 1904",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206118,,,TAXON,
272573,family,Bacillidae,"Brunner von Wattenwyl, 1893",accepted,,,,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,,,TAXON,
114075,species,Globocrania cyrtocnemis,"(Bates, 1865)",accepted,,Globocrania,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177879,,,TAXON,
143528,genus,Olcyphides,"Griffini, 1889",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
273652,genus,Stratocles,"Stål, 1859",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
264260,subfamily,Clitumninae,"Brunner von Wattenwyl, 1907",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202215,,,TAXON,
265837,species,Damasippus piceipennis,"Redtenbacher, 1906",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
268559,species,Tersomia brasiliensis,"Kirby, 1904",accepted,,Tersomia,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174573,,,TAXON,
171853,species,Damasippus unilineatus,"Redtenbacher, 1906",accepted,,Damasippus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202907,,,TAXON,
146579,species,Bostra reductedentata,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
240621,genus,Dyme,"Stål, 1875",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
146418,species,Lobolibethra acheloa,"(Günther, 1940)",accepted,,Lobolibethra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177902,,,TAXON,
177939,tribe,Pachymorphini,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240609,,,TAXON,
209350,species,Bacteria pallidenotata,"Redtenbacher, 1908",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
143499,species,Isagoras rugicollis,"(Gray, 1835)",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
177857,species,Bacteria lobulata,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
146413,species,Bacteria amazonica,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
146397,species,Ocnophila scops,"(Kaup, 1871)",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
177905,species,Ocnophila fortior,"Brunner von Wattenwyl, 1907",accepted,,Ocnophila,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114045,,,TAXON,
143517,species,Planudes taeniatus,"Piza, 1944",accepted,,Planudes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237748,,,TAXON,
268571,species,Metriophasma (Metriophasma) ocellatum,"(Piza, 1937)",accepted,,Metriophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237743,,,TAXON,
206135,species,Perliodes (Perliodes) sexmaculatus,"Redtenbacher, 1906",accepted,,Perliodes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206163,,,TAXON,
205974,species,Isagoras tacanae,"Günther, 1940",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
268573,species,Isagoras paulensis,"Piza, 1944",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
114078,subgenus,Ceroys (Miroceroys),"Piza, 1936",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210408,,,TAXON,
268548,species,Prexaspes (Prexaspes) servillei,"(Gray, 1835)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
264049,tribe,Baculini,"Günther, 1953",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
210598,genus,Xiphophasma,"Rehn, 1913",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210399,,,TAXON,
202910,species,Prisopus wolfgangjunki,"Zompro, 2003",accepted,,Prisopus,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140617,,,TAXON,
147626,species,Canuleius brevipes,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
232929,subspecies,Cladoxerus cryphaleus dentatum,"Toledo-Piza, 1938",accepted,,Cladoxerus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232997,,,TAXON,
114061,species,Canuleius euterpinus,"(Westwood, 1859)",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
232873,genus,Echetlus,"Stål, 1875",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169886,,,TAXON,
268564,species,Cesaphasma modestum,"(Piza, 1985)",accepted,,Cesaphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273637,,,TAXON,
179101,species,Ceroys (Ceroys) multispinosus,"Serville, 1838",inferredAccepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
206127,species,Perliodes nigrogranulosus,"Redtenbacher, 1906",accepted,,Perliodes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237750,,,TAXON,
171842,species,Dinelytron hipponax,"Gray, 1835",accepted,,Dinelytron,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235056,,,TAXON,
146639,species,Phantasca puppeia,"(Westwood, 1859)",inferredAccepted,,Phantasca,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146598,,,TAXON,
114060,genus,Phthoa,"Karsch, 1898",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177896,,,TAXON,
268551,species,Brizoides lacteipennis,"Redtenbacher, 1906",accepted,,Brizoides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273636,,,TAXON,
273643,species,Prexaspes (Prexaspes) cneius,"(Westwood, 1859)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
209356,subfamily,Diapheromerinae,"Kirby, 1904",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,,,TAXON,
138484,species,Baculum ramosum,"(Saussure, 1861)",accepted,,Baculum,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232914,,,TAXON,
264125,genus,Hirtuleius,"Stål, 1875",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169877,,,TAXON,
210396,species,Ceroys (Ceroys) albogranulatus,"Piza, 1938",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
241807,genus,Paraleptynia,"Caudell, 1904",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210399,,,TAXON,
205996,genus,Mirophasma,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206140,,,TAXON,
114274,species,Heteronemia arampes,"(Kaup & Heyden, 1871)",accepted,,Heteronemia,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210402,,,TAXON,
273642,species,Isagoras sauropterus,"Rehn, 1947",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
143523,species,Parastratocles flavipes,"(Redtenbacher, 1906)",accepted,,Parastratocles,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206133,,,TAXON,
206166,species,Pseudophasma putidum,"(Bates, 1865)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
241495,tribe,Pygirhynchini,"Redtenbacher, 1906",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179078,,,TAXON,
177911,species,Bacteria montana,"Redtenbacher, 1908",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
210604,species,Canuleius affinis,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
143501,species,Olcyphides hopii,"(Gray, 1835)",accepted,,Olcyphides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143528,,,TAXON,
114039,species,Bostra arcuata,"Redtenbacher, 1908",accepted,,Bostra,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113223,,,TAXON,
202208,genus,Xylodus,"Saussure, 1859",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169877,,,TAXON,
114045,genus,Ocnophila,"Brunner von Wattenwyl, 1907",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146601,,,TAXON,
210402,genus,Heteronemia,"Gray, 1835",accepted,,,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179096,,,TAXON,
179093,species,Heteronemia amazonica,"(Bates, 1865)",accepted,,Heteronemia,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210402,,,TAXON,
179081,family,Heteronemiidae,"Rehn, 1904",accepted,,,,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,,,TAXON,
265287,tribe,Bacillini,"Brunner von Wattenwyl, 1893",accepted,,,Bacillidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234483,,,TAXON,
206121,genus,Paraphasma,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
241480,species,Canuleius corallinus,"Toledo-Piza, 1936",accepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
235061,species,Dinelytron agrion,"Westwood, 1859",accepted,,Dinelytron,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235056,,,TAXON,
273640,tribe,Prexaspini,"Zompro, 2004",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237737,,,TAXON,
237729,family,Pseudophasmatidae,"Rehn, 1904",accepted,,,,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145286,,,TAXON,
169877,tribe,Cladomorphini,"Brunner von Wattenwyl, 1893",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
268556,species,Paraphasma dentatum,"(Piza, 1937)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
273645,species,Paraphasma quadratum,"(Bates, 1865)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
240613,genus,Pterolibethra,"Günther, 1940",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,,,TAXON,
138343,species,Cladomorphus michaelis,"(Redtenbacher, 1908)",accepted,,Cladomorphus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169874,,,TAXON,
235065,genus,Paraprisopus,"Redtenbacher, 1906",accepted,,,Prisopodidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203326,,,TAXON,
146379,species,Bacteria hastata,"Burmeister, 1838",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
273657,species,Olinta bubastes,"(Westwood, 1859)",accepted,,Olinta,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174580,,,TAXON,
241515,species,Canuleius 24-spinosus,"Redtenbacher, 1906",inferredAccepted,,Canuleius,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114079,,,TAXON,
146561,species,Dyme atropurpurea,"Carl, 1913",accepted,,Dyme,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240621,,,TAXON,
273650,species,Pseudophasma flavicorne,"(Redtenbacher, 1906)",accepted,,Pseudophasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143512,,,TAXON,
237737,subfamily,Xerosomatinae,"Zompro, 2004",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237729,,,TAXON,
114278,species,Ceroys (Ceroys) perfoliatus,"(Gray, 1835)",accepted,,Ceroys,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241481,,,TAXON,
174981,species,Paraphasma minus,"Redtenbacher, 1906",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
174580,genus,Olinta,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273640,,,TAXON,
113229,species,Bacteria sanguinolenta,"(Brunner von Wattenwyl, 1907)",accepted,,Bacteria,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,,,TAXON,
273655,species,Xerosoma canaliculatum,"Serville, 1831",accepted,,Xerosoma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273649,,,TAXON,
138492,tribe,Cranidiini,"Günther, 1953",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
143522,species,Olcyphides cinereus,"(Olivier, 1792)",accepted,,Olcyphides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143528,,,TAXON,
174561,species,Isagoras nitidus,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
202201,tribe,Pharnaciini,"Günther, 1953",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264260,,,TAXON,
241815,species,Pygirhynchus subfoliatus,"Serville, 1838",accepted,,Pygirhynchus,Heteronemiidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210618,,,TAXON,
169948,genus,Pharnacia,"Stål, 1877",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202201,,,TAXON,
169886,tribe,Platycranini,"Brunner von Wattenwyl, 1893",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138352,,,TAXON,
268545,species,Perliodes dubius,"(Piza, 1937)",accepted,,Perliodes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237750,,,TAXON,
232891,genus,Platycrana,"Gray, 1835",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169886,,,TAXON,
174972,species,Isagoras phlegyas,"(Westwood, 1859)",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
138485,species,Cladomorphus phyllinus,"Gray, 1835",accepted,,Cladomorphus,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169874,,,TAXON,
143504,species,Prexaspes (Prexaspes) lateralis,"(Fabricius, 1775)",accepted,,Prexaspes,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273634,,,TAXON,
273637,genus,Cesaphasma,"Koçak & Kemal, 2010",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,