ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179935,species,Hectopsylla pulex,"(Haller, 1880)",accepted,,Hectopsylla,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211170,,,TAXON,
180128,species,Tunga hexalobulata,"Avelar, Facury Filho & Linardi, 2013",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
180160,subfamily,Hectopsyllinae,"Baker, 1904",accepted,,,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180166,,,TAXON,
211170,genus,Hectopsylla,"Frauenfeld, 1860",accepted,,,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180160,,,TAXON,
120049,genus,Tunga,"Jarocki, 1838",accepted,,,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210152,,,TAXON,
180121,species,Hectopsylla psittaci,"Frauenfeld, 1860",accepted,,Hectopsylla,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211170,,,TAXON,
179953,species,Tunga travassosi,"Pinto & Dreyfus, 1927",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
210152,subfamily,Tunginae,"Taschenberg, 1880",accepted,,,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180166,,,TAXON,
148813,species,Tunga trimamillata,"Pampiglione, Trentini, Fioravanti, Onore & Rivasi, 2002",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
148775,species,Tunga terasma,"Jordan, 1937",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
148815,species,Tunga caecata,"(Enderlein, 1901)",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
211654,species,Tunga bondari,"Wagner, 1932",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
242866,species,Tunga bossii,"Avelar, Linhares & Linardi, 2012",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
211674,species,Tunga penetrans,"(Linnaeus, 1758)",accepted,,Tunga,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120049,,,TAXON,
