ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243477,family,Mephitidae,"Bonaparte, 1845",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111486,,,TAXON,
188944,species,Galictis cuja,"(Molina, 1782)",accepted,,Galictis,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188528,,,TAXON,
190800,genus,Lycalopex,"Burmeister, 1854",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
222500,family,Otariidae,"Gray, 1825",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111486,,,TAXON,
158906,species,Cerdocyon thous,"(Linnaeus, 1766)",accepted,,Cerdocyon,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253007,,,TAXON,
140543,genus,Hydrurga,"Gistel, 1848",accepted,,,Phocidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140510,,,TAXON,
243205,genus,Conepatus,"Gray, 1837",accepted,,,Mephitidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243477,,,TAXON,
253007,genus,Cerdocyon,"Smith, 1839",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
140510,family,Phocidae,"Gray, 1821",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111486,,,TAXON,
172762,genus,Procyon,"Storr, 1780",accepted,,,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273019,,,TAXON,
188528,genus,Galictis,"Bell, 1826",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
126597,species,Chrysocyon brachyurus,"(Illiger, 1815)",accepted,,Chrysocyon,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221653,,,TAXON,
141494,genus,Bassaricyon,"Allen, 1876",accepted,,,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273019,,,TAXON,
273019,family,Procyonidae,"Gray, 1825",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111486,,,TAXON,
221653,genus,Chrysocyon,"Smith, 1839",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
188534,genus,Pteronura,"Gray, 1837",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
127119,species,Otaria flavescens,"(Shaw, 1800)",accepted,,Otaria,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159470,,,TAXON,
159470,genus,Otaria,"Péron, 1816",accepted,,,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222500,,,TAXON,
235871,species,Nasua nasua,"(Linnaeus, 1766)",accepted,,Nasua,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204324,,,TAXON,
174453,species,Lontra longicaudis,"(Olfers, 1818)",accepted,,Lontra,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125302,,,TAXON,
174474,species,Eira barbara,"(Linnaeus, 1758)",accepted,,Eira,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188942,,,TAXON,
126593,species,Lycalopex vetulus,"(Lund, 1842)",accepted,,Lycalopex,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190800,,,TAXON,
204324,genus,Nasua,"Storr, 1780",accepted,,,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273019,,,TAXON,
127117,species,Arctocephalus tropicalis,"(Gray, 1872)",accepted,,Arctocephalus,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222503,,,TAXON,
188942,genus,Eira,"Smith, 1842",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
222503,genus,Arctocephalus,"Geoffroy Saint-Hilaire & Cuvier, 1826",accepted,,,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222500,,,TAXON,
125304,family,Mustelidae,"Fischer von Waldheim, 1817",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111486,,,TAXON,
158904,genus,Atelocynus,"Cabrera, 1940",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
157349,species,Galictis vittata,"(Schreber, 1776)",accepted,,Galictis,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188528,,,TAXON,
140540,species,Hydrurga leptonyx,"(Blainville, 1820)",accepted,,Hydrurga,Phocidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140543,,,TAXON,
253013,family,Canidae,"Fischer von Waldheim, 1817",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111486,,,TAXON,
253012,species,Speothos venaticus,"(Lund, 1842)",accepted,,Speothos,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190797,,,TAXON,
174417,species,Pteronura brasiliensis,"(Gmelin, 1788)",accepted,,Pteronura,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188534,,,TAXON,
173021,genus,Potos,"Geoffroy Saint-Hilaire & Cuvier, 1795",accepted,,,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273019,,,TAXON,
172270,species,Procyon cancrivorus,"Cuvier, 1798",accepted,,Procyon,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172762,,,TAXON,
266663,species,Potos flavus,"(Schreber, 1774)",accepted,,Potos,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173021,,,TAXON,
116134,species,Conepatus semistriatus,"(Boddaert, 1785)",accepted,,Conepatus,Mephitidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243205,,,TAXON,
266044,species,Mirounga leonina,"(Linnaeus, 1758)",accepted,,Mirounga,Phocidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266467,,,TAXON,
190794,species,Lycalopex gymnocercus,"(Fischer, 1814)",accepted,,Lycalopex,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190800,,,TAXON,
127122,species,Arctocephalus australis,"(Zimmermann, 1783)",accepted,,Arctocephalus,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222503,,,TAXON,
266467,genus,Mirounga,"Gray, 1827",accepted,,,Phocidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140510,,,TAXON,
190797,genus,Speothos,"Lund, 1839",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
125302,genus,Lontra,"Gray, 1843",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
