ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270027,species,Urosigalphus (Urosigalphus) chalcodermi,"Wilkinson, 1930",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270042,,,TAXON,
207312,species,Urosigalphus (Neourosigalphus) spinatus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
207336,species,Urosigalphus (Neourosigalphus) obsoletus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
207649,species,Urosigalphus tarsalis,"(Szépligeti, 1902)",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269844,,,TAXON,
269774,species,Urosigalphus (Neourosigalphus) braziliensis,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
274050,subgenus,Urosigalphus (Neourosigalphus),"Gibson, 1972",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269844,,,TAXON,
144881,species,Urosigalphus (Neourosigalphus) eulechriopis,"Cushman, 1926",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
269935,species,Urosigalphus (Neourosigalphus) obscurus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
269844,genus,Urosigalphus,"Ashmead, 1889",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207146,,,TAXON,
270016,species,Urosigalphus (Neourosigalphus) pseudochelonus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
207368,species,Urosigalphus (Neourosigalphus) bicolor,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
144926,species,Urosigalphus (Neourosigalphus) ornatus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
207422,species,Urosigalphus (Neourosigalphus) tuberculatus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
144572,species,Urosigalphus (Neourosigalphus) bidentatus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
270042,subgenus,Urosigalphus (Urosigalphus),"Ashmead, 1889",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269844,,,TAXON,
