ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258505,genus,Neritina,,accepted,,,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133289,,,TAXON,
165134,species,Neritopsis atlantica,"Sarasúa, 1973",accepted,,Neritopsis,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165102,,,TAXON,
165101,species,Neritina piratica,"Russell, 1940",accepted,,Neritina,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258505,,,TAXON,
259103,genus,Nerita,,accepted,,,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133289,,,TAXON,
169978,family,Phenacolepadidae,"Pilsbry, 1895",accepted,,,,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239164,,,TAXON,
264301,genus,Plesiothyreus,,accepted,,,Phenacolepadidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169978,,,TAXON,
165102,genus,Neritopsis,,accepted,,,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133289,,,TAXON,
133355,species,Nerita fulgurans,"Gmelin, 1791",accepted,,Nerita,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259103,,,TAXON,
165108,species,Nerita ascensionis,"Gmelin, 1791",accepted,,Nerita,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259103,,,TAXON,
133289,family,Neritidae,"Rafinesque, 1815",accepted,,,,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239164,,,TAXON,
259060,species,Neritina zebra,"(Bruguière, 1792)",accepted,,Neritina,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258505,,,TAXON,
228170,species,Neritina virginea,"(Linnaeus, 1758)",accepted,,Neritina,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258505,,,TAXON,
228168,species,Nerita tesselata,"Gmelin, 1791",accepted,,Nerita,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259103,,,TAXON,
264300,species,Plesiothyreus hamillei,"(Fischer, 1857)",accepted,,Plesiothyreus,Phenacolepadidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264301,,,TAXON,
259102,genus,Smaragdia,,accepted,,,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133289,,,TAXON,
165137,species,Smaragdia viridis,"(Linnaeus, 1758)",accepted,,Smaragdia,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259102,,,TAXON,
