ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252620,species,Baniana suggesta,"(Walker, 1858)",accepted,,Baniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157685,,,TAXON,
190117,species,Baniana ostia,"Druce, 1898",accepted,,Baniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157685,,,TAXON,
251569,species,Deinopa notabilis,"Walker, 1856",accepted,,Deinopa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220954,,,TAXON,
157685,genus,Baniana,"Walker, 1858",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252674,,,TAXON,
252001,species,Deinopa delinquens,"(Walker, 1858)",accepted,,Deinopa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220954,,,TAXON,
251574,species,Deinopa gorima,"(Schaus, 1901)",accepted,,Deinopa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220954,,,TAXON,
221128,species,Baniana chelesema,"Hampson, 1926",accepted,,Baniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157685,,,TAXON,
251972,species,Baniana craterosema,"Hampson, 1926",accepted,,Baniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157685,,,TAXON,
252015,genus,Lephana,"Walker, 1866",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252674,,,TAXON,
157864,species,Lephana tetraphorella,"Walker, 1866",accepted,,Lephana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252015,,,TAXON,
221334,species,Baniana inaequalis,"Walker, 1862",accepted,,Baniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157685,,,TAXON,
125263,species,Deinopa percara,"(Walker, 1858)",accepted,,Deinopa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220954,,,TAXON,
157922,species,Deinopa transcissaria,"(Walker, 1866)",accepted,,Deinopa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220954,,,TAXON,
221030,species,Baniana ypita,"(Schaus, 1901)",accepted,,Baniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157685,,,TAXON,
220954,genus,Deinopa,"Walker, 1856",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252674,,,TAXON,
125749,species,Lephana projiciens,"(Butler, 1879)",accepted,,Lephana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252015,,,TAXON,
190392,species,Deinopa signiplena,"(Walker, 1862)",accepted,,Deinopa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220954,,,TAXON,
251818,species,Baniana tincticollis,"(Walker, 1858)",accepted,,Baniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157685,,,TAXON,
221059,species,Deinopa nigricollis,"(Butler, 1879)",accepted,,Deinopa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220954,,,TAXON,
158535,species,Deinopa directa,"(Walker, 1862)",accepted,,Deinopa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220954,,,TAXON,
189728,species,Baniana ochracea,"Hampson, 1926",accepted,,Baniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157685,,,TAXON,
252773,species,Baniana centrata,"Dognin, 1912",accepted,,Baniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157685,,,TAXON,
