ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204044,species,Hemipsilichthys gobio,"(Lütken, 1874)",accepted,,Hemipsilichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172858,,,TAXON,
235816,species,Delturus angulicauda,"(Steindachner, 1877)",accepted,,Delturus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235631,,,TAXON,
172499,species,Hemipsilichthys papillatus,"Pereira, Oliveira & Oyakawa, 2000",accepted,,Hemipsilichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172858,,,TAXON,
273008,species,Delturus parahybae,"Eigenmann & Eigenmann, 1889",accepted,,Delturus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235631,,,TAXON,
235631,genus,Delturus,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141354,,,TAXON,
141261,species,Delturus brevis,"Reis & Pereira, 2006",accepted,,Delturus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235631,,,TAXON,
203526,species,Hemipsilichthys nimius,"Pereira, Reis, Souza & Lazzarotto, 2003",accepted,,Hemipsilichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172858,,,TAXON,
203611,species,Delturus carinotus,"(La Monte, 1933)",accepted,,Delturus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235631,,,TAXON,
172858,genus,Hemipsilichthys,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141354,,,TAXON,
