ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186516,species,Tinamolichus pachycaulus,"Gaud, Atyeo & Berla, 1972",accepted,,Tinamolichus,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126515,,,TAXON,
126512,species,Crypturoptes dentatus,"(Novaes & Carvalho, 1952)",accepted,,Crypturoptes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185334,,,TAXON,
185334,genus,Crypturoptes,"Novaes & Carvalho, 1952",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
126515,genus,Tinamolichus,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
186352,species,Mesosathes trigonoporus,"Gaud, Atyeo & Berla, 1972",accepted,,Mesosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186473,,,TAXON,
252654,species,Mesosathes schizurus,"Gaud, Atyeo & Berla, 1972",accepted,,Mesosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186473,,,TAXON,
158529,species,Crypturolichus forcipatus,"(Trouessart & Neumann, 1888)",accepted,,Crypturolichus,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189700,,,TAXON,
190045,species,Mesosathes meniscurus,"Gaud, Atyeo & Berla, 1972",accepted,,Mesosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186473,,,TAXON,
221618,species,Mesosathes rhomboporus,"Gaud, Atyeo & Berla, 1972",accepted,,Mesosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186473,,,TAXON,
189698,genus,Allosathes,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
186473,genus,Mesosathes,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
158531,species,Zonesathes hipposiderus,"Gaud, Atyeo & Berla, 1972",accepted,,Zonesathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186398,,,TAXON,
186398,genus,Zonesathes,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
186439,species,Allosathes anepiandrius,"Gaud, Atyeo & Berla, 1972",accepted,,Allosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189698,,,TAXON,
158534,species,Mesosathes tetrasetosus,"(Novaes, 1953)",accepted,,Mesosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186473,,,TAXON,
189700,genus,Crypturolichus,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
126510,species,Tinamolichus diphymatus,"Gaud, Atyeo & Berla, 1972",accepted,,Tinamolichus,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126515,,,TAXON,
