ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
295687,species,Portulaca hirsutissima,Cambess.,accepted,,Portulaca,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295674,,,TAXON,
295694,species,Portulaca mucronata,Link,accepted,,Portulaca,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295674,,,TAXON,
295700,species,Portulaca pilosa,L.,accepted,,Portulaca,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295674,,,TAXON,
295681,species,Portulaca grandiflora,Hook.,accepted,,Portulaca,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295674,,,TAXON,
295704,species,Portulaca umbraticola,Kunth,accepted,,Portulaca,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295674,,,TAXON,
295674,genus,Portulaca,L.,accepted,,,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364608,,,TAXON,
295680,species,Portulaca elatior,Mart.,accepted,,Portulaca,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295674,,,TAXON,
295697,species,Portulaca oleracea,L.,accepted,,Portulaca,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295674,,,TAXON,
295685,species,Portulaca halimoides,L.,accepted,,Portulaca,Portulacaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295674,,,TAXON,
