ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213355,genus,Rhopalonema,"Gegenbaur, 1856",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
170920,genus,Liriope,"Lesson, 1843",accepted,,,Geryoniidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170624,,,TAXON,
139167,species,Geryonia proboscidalis,"(Forsskål, 1775)",accepted,,Geryonia,Geryoniidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264549,,,TAXON,
264549,genus,Geryonia,"Péron & Lesueur, 1809",accepted,,,Geryoniidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170624,,,TAXON,
213349,species,Amphogona apicata,"Kramp, 1957",accepted,,Amphogona,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117716,,,TAXON,
244580,family,Rhopalonematidae,"Russell, 1953",accepted,,,,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239651,,,TAXON,
244577,species,Rhopalonema velatum,"Gegenbaur, 1856",accepted,,Rhopalonema,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213355,,,TAXON,
173924,family,Halicreatidae,"Fewkes, 1886",accepted,,,,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239651,,,TAXON,
244778,species,Crossota brunnea,"Vanhöffen, 1902",accepted,,Crossota,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213594,,,TAXON,
244780,genus,Sminthea,"Gegenbaur, 1856",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
213351,genus,Colobonema,"Vanhöffen, 1902",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
213594,genus,Crossota,"Vanhöffen, 1902",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
170624,family,Geryoniidae,"Eschscholtz, 1829",accepted,,,,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239651,,,TAXON,
272305,species,Liriope tetraphylla,"(Chamisso & Eysenhardt, 1821)",accepted,,Liriope,Geryoniidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170920,,,TAXON,
213357,species,Sminthea eurygaster,"Gegenbaur, 1856",accepted,,Sminthea,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244780,,,TAXON,
117524,genus,Aglaura,"Péron & Lesueur, 1910",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
213346,genus,Persa,"McCrady, 1859",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
117721,species,Colobonema sericeum,"Vanhöffen, 1902",accepted,,Colobonema,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213351,,,TAXON,
237047,genus,Halicreas,"Fewkes, 1882",accepted,,,Halicreatidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173924,,,TAXON,
213596,species,Persa incolorata,"McCrady, 1859",accepted,,Persa,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213346,,,TAXON,
174247,species,Halicreas minimum,"Fewkes, 1882",accepted,,Halicreas,Halicreatidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237047,,,TAXON,
182111,species,Amphogona apsteini,"(Vanhöffen, 1903)",accepted,,Amphogona,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117716,,,TAXON,
213589,species,Aglaura hemistoma,"Péron & Lesueur, 1810",accepted,,Aglaura,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117524,,,TAXON,
117716,genus,Amphogona,"Browne, 1905",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
