ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243302,species,Nicomia interrupta,"Stål, 1858",accepted,,Nicomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242950,,,TAXON,
242950,genus,Nicomia,"Stål, 1858",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212011,,,TAXON,
242714,species,Tolania sinuata,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
180421,species,Euwalkeria colorata,"Albertson, 2005",accepted,,Euwalkeria,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242803,,,TAXON,
211967,species,Euwalkeria distincta,"Albertson, 2005",accepted,,Euwalkeria,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242803,,,TAXON,
115788,species,Euwalkeria rubrica,"Albertson, 2005",accepted,,Euwalkeria,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242803,,,TAXON,
180556,species,Tolania atrata,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
115967,species,Tolania nicia,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
149017,species,Tolania femoralis,"Stål, 1862",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
211977,species,Tolania modesta,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
242736,species,Tolania acuticornis,"Sakakibara & Marques, 2007",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
243159,species,Tolania inornata,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
115749,species,Tolania laticlava,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
212105,species,Tolania fraterna,"Stål, 1862",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
115868,species,Tolania brasiliensis,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
180446,species,Tolania obunca,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
115817,species,Nicomia lemniscata,"Stål, 1858",accepted,,Nicomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242950,,,TAXON,
149061,species,Tolania picta,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
115841,species,Tolania iratafelis,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
115657,species,Nicomia jucunda,"Albertson, 2005",accepted,,Nicomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242950,,,TAXON,
212046,species,Tolania hamulata,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
211724,species,Tolania taura,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
243200,species,Nicomia notidana,"Albertson, 2005",accepted,,Nicomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242950,,,TAXON,
115831,species,Nicomia serrata,"Albertson, 2005",accepted,,Nicomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242950,,,TAXON,
243038,species,Nicomia subfasciata,"Stål, 1858",accepted,,Nicomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242950,,,TAXON,
243235,species,Nicomia monticola,"Albertson, 2005",accepted,,Nicomia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242950,,,TAXON,
115784,species,Tolania corcula,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
242935,species,Tolania semipellucida,"Stål, 1858",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
211706,species,Tolania obtusa,"Fowler, 1896",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
243043,species,Tolania humilis,"(Walker, 1858)",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
243204,species,Tolania rideri,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
242816,species,Tolania peltacauda,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
211768,species,Tolania torosa,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
242803,genus,Euwalkeria,"Goding, 1926",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212011,,,TAXON,
211883,genus,Tolania,"Stål, 1858",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212011,,,TAXON,
211659,species,Tolania gracilis,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
115580,species,Tolania roberti,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
148965,species,Euwalkeria perdita,"Albertson, 2005",accepted,,Euwalkeria,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242803,,,TAXON,
212011,tribe,Nicomiini,"Haupt, 1929",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243263,,,TAXON,
