ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169536,species,Haliclona (Halichoclona) dura,"Sandes & Pinheiro, 2015",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232485,,,TAXON,
137845,species,Haliclona (Haliclona) mammillaris,"Mothes & Lerner, 1994",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232488,,,TAXON,
263671,species,Haliclona (Halichoclona) vansoesti,"de Weerdt, de Kluijver & Gomez, 1999",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232485,,,TAXON,
169534,species,Haliclona (Soestella) brassica,"Sandes, Bispo & Pinheiro, 2014",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
137841,species,Haliclona (Reniera) manglaris,"Alcolado, 1984",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263724,,,TAXON,
138036,species,Haliclona (Soestella) caerulea,"(Hechtel, 1965)",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
201701,species,Haliclona (Haliclona) catarinensis,"Mothes & Lerner, 1994",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232488,,,TAXON,
263664,genus,Chalinula,"Schmidt, 1868",accepted,,,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201697,,,TAXON,
263726,species,Haliclona (Rhizoniera) fugidia,"Muricy, Esteves, Monteiro, Roma & Albano, 2015",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137843,,,TAXON,
263724,subgenus,Haliclona (Reniera),"Schmidt, 1862",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
263719,species,Haliclona (Reniera) implexiformis,"(Hechtel, 1965)",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263724,,,TAXON,
263667,species,Chalinula zeae,"de Weerdt, 2000",accepted,,Chalinula,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263664,,,TAXON,
232478,subgenus,Haliclona (Soestella) de,"Weerdt, 2000",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
263655,species,Haliclona (Reniera) chlorilla,"Bispo, Correia & Hajdu, 2014",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263724,,,TAXON,
137848,species,Cladocroce caelum,"Santos, Silva, Alliz & Pinheiro, 2014",accepted,,Cladocroce,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232438,,,TAXON,
232482,species,Haliclona (Halichoclona) lernerae,"Campos, Mothes, Eckert & van Soest, 2005",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232485,,,TAXON,
169531,species,Haliclona (Soestella) peixinhoae,"Bispo, Dorigo & Hajdu, 2014",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
169527,species,Haliclona (Reniera) tubifera,"(George & Wilson, 1919)",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263724,,,TAXON,
263670,species,Haliclona (Soestella) melana,"Muricy & Ribeiro, 1999",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
232434,genus,Haliclona,"Grant, 1836",accepted,,,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201697,,,TAXON,
263716,species,Chalinula molitba,"(de Laubenfels, 1949)",accepted,,Chalinula,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263664,,,TAXON,
232488,subgenus,Haliclona (Haliclona),"Grant, 1836",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
232430,species,Haliclona (Haliclona) lilaceus,"Mothes & Lerner, 1994",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232488,,,TAXON,
232438,genus,Cladocroce,"Topsent, 1892",accepted,,,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201697,,,TAXON,
137843,subgenus,Haliclona (Rhizoniera),"Griessinger, 1971",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
232485,subgenus,Haliclona (Halichoclona) de,"Laubenfels, 1932",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
