ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253951,species,Physea breyeri,"Ogueta, 1963",accepted,,Physea,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128199,,,TAXON,
222477,genus,Goniotropis,"Gray, 1832",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222925,,,TAXON,
127842,species,Ozaena dentipes,"Olivier, 1812",accepted,,Ozaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222849,,,TAXON,
128347,species,Goniotropis brasiliensis,"(Gray, 1832)",accepted,,Goniotropis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222477,,,TAXON,
191801,species,Mimozaena virescens,"(Chaudoir, 1868)",accepted,,Mimozaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222481,,,TAXON,
254222,species,Physea testudinea,"(Klug, 1834)",accepted,,Physea,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128199,,,TAXON,
192074,species,Ozaena elevata,"Bänninger, 1956",accepted,,Ozaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222849,,,TAXON,
222925,tribe,Ozaenini,"Hope, 1838",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159930,,,TAXON,
222481,genus,Mimozaena,"Deuve, 2001",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222925,,,TAXON,
128199,genus,Physea,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222925,,,TAXON,
222901,genus,Eohomopterus,"Wasmann, 1919",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159945,,,TAXON,
159945,tribe,Paussini,"Latreille, 1807",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159930,,,TAXON,
222849,genus,Ozaena,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222925,,,TAXON,
192189,species,Eohomopterus centenarius,"Luna de Carvalho, 1960",accepted,,Eohomopterus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222901,,,TAXON,
222749,species,Ozaena grossa,"Bänninger, 1927",accepted,,Ozaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222849,,,TAXON,
254251,species,Ozaena convexa,"Bänninger, 1927",accepted,,Ozaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222849,,,TAXON,
222739,species,Ozaena lemoulti,"Bänninger, 1932",accepted,,Ozaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222849,,,TAXON,
191829,species,Physeomorpha vianai,"Ogueta, 1963",accepted,,Physeomorpha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127909,,,TAXON,
127597,species,Ozaena maxi,"Ball & Shpeley, 1990",accepted,,Ozaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222849,,,TAXON,
160126,species,Ozaena martinezi,"Ogueta, 1965",accepted,,Ozaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222849,,,TAXON,
160114,species,Pachyteles (Pachyteles) gyllenhai,"(Dejean, 1825)",accepted,,Pachyteles,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128323,,,TAXON,
253863,genus,Pachyteles,"Perty, 1830",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222925,,,TAXON,
128323,subgenus,Pachyteles,,accepted,,Pachyteles,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253863,,,TAXON,
127909,genus,Physeomorpha,"Ogueta, 1963",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222925,,,TAXON,
223119,species,Physea setosa,"Chaudoir, 1872",accepted,,Physea,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128199,,,TAXON,
