ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188113,species,Stenostomum cryptops,"Nuttycombe & Waters, 1935",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
156240,species,Myostenostomum tauricum,"Nasonov, 1924",accepted,,Myostenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123734,,,TAXON,
123867,species,Stenostomum amphotum,"Marcus, 1945",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
188110,species,Myostenostomum marcusi,"Rogozin, 1992",accepted,,Myostenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123734,,,TAXON,
188116,species,Stenostomum glandulosum,"Kepner & Carter, 1931",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
123738,species,Stenostomum tuberculosum,"Nuttycombe & Waters, 1938",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
123857,species,Stenostomum rosulatum,"Marcus, 1945",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
218964,species,Rhynchoscolex simplex,"Leidy, 1851",accepted,,Rhynchoscolex,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218854,,,TAXON,
218854,genus,Rhynchoscolex,"Leidy, 1851",accepted,,,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250372,,,TAXON,
218971,species,Stenostomum pseudoacetablum,"Nuttycombe & Waters, 1935",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
219266,species,Rhynchoscolex evelinae,"Marcus, 1945",accepted,,Rhynchoscolex,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218854,,,TAXON,
188108,species,Stenostomum simplex,"Kepner & Carter, 1931",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
123648,species,Stenostomum paraguayense,"(Martin, 1908)",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
219255,species,Stenostomum cilliatum,"Kepner & Carter, 1931",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
188106,species,Stenostomum saliens,"Kepner & Carter, 1931",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
218969,species,Stenostomum grande,"Child, 1902",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
250112,species,Stenostomum virginianum,"Nuttycombe, 1931",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
156124,species,Xenostenostomum microstomoides,"Reisinger, 1976",accepted,,Xenostenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156126,,,TAXON,
219262,species,Stenostomum uronephrium,"Nuttycombe, 1931",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
250222,species,Stenostomum corderoi,"Marcus, 1945",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
218966,species,Stenostomum hemisphericum,"Nasonov, 1924",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
123644,species,Stenostomum arevaloi,"Gieysztor, 1931",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
123734,genus,Myostenostomum,"Luther, 1960",accepted,,,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250372,,,TAXON,
188112,species,Stenostomum matarazzoi,"Marcus, 1949",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
188118,species,Stenostomum leucops,"(Duges, 1828)",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
250370,species,Stenostomum anatirostrum,"Marcus, 1945",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
250217,species,Stenostomum ventronephrium,"Nuttycombe, 1932",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
250219,species,Stenostomum evelinae,"Marcus, 1945",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
123642,species,Stenostomum pegephilum,"Nuttycombe & Waters, 1938",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
123858,genus,Stenostomum,"Schmidt, 1848",accepted,,,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250372,,,TAXON,
156126,genus,Xenostenostomum,"Reisinger, 1976",accepted,,,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250372,,,TAXON,
219252,species,Rhynchoscolex platypus,"Marcus, 1945",accepted,,Rhynchoscolex,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218854,,,TAXON,
218961,species,Rhynchoscolex nanus,"Marcus, 1945",accepted,,Rhynchoscolex,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218854,,,TAXON,
123863,species,Rhynchoscolex pusillus,"Marcus, 1945",accepted,,Rhynchoscolex,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218854,,,TAXON,
250215,species,Stenostomum membranosum,"Kepner & Carter, 1931",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
250371,species,Stenostomum bicaudatum,"Kennel, 1888",accepted,,Stenostomum,Stenostomidae,,Catenulida,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123858,,,TAXON,
