ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212986,species,Thaumataerius emersoni,"Mann, 1923",accepted,,Thaumataerius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244061,,,TAXON,
150031,species,Colonides quadriglumis,"(Reichensperger, 1923)",accepted,,Colonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181300,,,TAXON,
244250,species,Colonides hubrichi,"Bruch, 1923",accepted,,Colonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181300,,,TAXON,
117015,genus,Chrysetaerius,"Reichensperger, 1923",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
244235,species,Alloiodites plaumanni,"(Reichensperger, 1939)",accepted,,Alloiodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181321,,,TAXON,
212895,species,Mesynodites aciculatus,"Schmidt, 1893",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
212925,genus,Scapolister,"Borgmeier, 1930",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
243908,species,Xenister schwarzmaieri,"Borgmeier, 1929",accepted,,Xenister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244133,,,TAXON,
212621,genus,Troglosternus,"Bickhardt, 1917",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
243860,genus,Microsynodites,"Tishechkin, 2007",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
116900,species,Kleptisister hirsuta,"Helava, 1985",accepted,,Kleptisister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243841,,,TAXON,
117090,species,Terapus scaphipes,"Reichensperger, 1933",accepted,,Terapus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116958,,,TAXON,
116856,species,Daitrosister longipilus,"(Reichensperger, 1931)",accepted,,Daitrosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116790,,,TAXON,
212750,species,Anasynodites striatus,"(Reichensperger, 1923)",accepted,,Anasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243784,,,TAXON,
212747,species,Teratosoma longipes,"Lewis, 1885",accepted,,Teratosoma,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117012,,,TAXON,
243776,genus,Reninus,"Lewis, 1889",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
117083,species,Monotonodites pauperellus,"(Lewis, 1893)",accepted,,Monotonodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116862,,,TAXON,
212916,species,Homalopygus commensalis,"Lewis, 1885",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
150077,species,Fistulaster hamata,"Helava, 1985",accepted,,Fistulaster,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212615,,,TAXON,
212757,species,Iugulister clarissae,"Reichensperger, 1958",accepted,,Iugulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212613,,,TAXON,
212640,genus,Psalidister,"Reichensperger, 1924",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
150106,species,Mesynodites degallieri,"Tishechkin, 2007",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
212664,genus,Lissosternus,"Lewis, 1905",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
244081,species,Colonides collegii,"(Reichensperger, 1923)",accepted,,Colonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181300,,,TAXON,
116982,species,Metasynodites legionarius,"(Reichensperger, 1929)",accepted,,Metasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117001,,,TAXON,
117118,species,Euxenister caroli,"Reichensperger, 1923",accepted,,Euxenister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116847,,,TAXON,
181557,species,Mutodites evanescens,"(Reichensperger, 1935)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
150044,species,Aristomorphus rutilus,"Lewis, 1913",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
117059,species,Psalidister furcatus,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
149894,genus,Pterotister,"Reichensperger, 1939",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
243784,genus,Anasynodites,"Reichensperger, 1935",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
181499,species,Amiculus major,"Dégallier, 1994",accepted,,Amiculus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244020,,,TAXON,
150025,species,Homalopygus longipes,"Marseul, 1870",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
244061,genus,Thaumataerius,"Mann, 1923",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
116962,genus,Procolonides,"Reichensperger, 1935",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
181420,species,Hetaeriobius bucki,"Reichensperger, 1925",accepted,,Hetaeriobius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243760,,,TAXON,
244138,genus,Aristomorphus,"Lewis, 1913",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
243951,species,Euclasea novaeteutoniae,"(Reichensperger, 1939)",accepted,,Euclasea,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116780,,,TAXON,
181364,genus,Ulkeus,"Horn, 1885",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
213046,species,Aemulister borgmeieri,"Reichensperger, 1938",accepted,,Aemulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149983,,,TAXON,
243833,genus,Tubulister,"Borgmeier, 1948",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
243992,species,Homalopygus latisternus,"Lewis, 1907",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
213036,species,Mesynodites virgatus,"Reichensperger, 1931",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
181534,species,Lissosternus gracilipes,"Lewis, 1905",accepted,,Lissosternus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212664,,,TAXON,
212877,species,Mutodites semistriatus,"(Bruch, 1933)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
150103,species,Trichoreninus schwarzmeieri,"(Reichensperger, 1931)",accepted,,Trichoreninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116998,,,TAXON,
244192,species,Euclasea diadocha,"(Reichensperger, 1939)",accepted,,Euclasea,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116780,,,TAXON,
150058,species,Alienodites amazonicus,"Tishechkin, 2007",accepted,,Alienodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116834,,,TAXON,
117001,genus,Metasynodites,"Reichensperger, 1930",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
116948,species,Psalidister quadriglumis,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
244077,genus,Panoplitellus,"Hedicke, 1923",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
212974,species,Alloiodites regulus,"(Reichensperger, 1939)",accepted,,Alloiodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181321,,,TAXON,
212958,species,Sternocoelopsis auricomus,"Reichensperger, 1923",accepted,,Sternocoelopsis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116818,,,TAXON,
150100,species,Reninus bruchi,"Reichensperger, 1927",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
116936,species,Trichoreninus exclamationis,"(Reichensperger, 1931)",accepted,,Trichoreninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116998,,,TAXON,
181553,subspecies,Synoditulus separatus praedator,"Reichensperger, 1939",accepted,,Synoditulus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212953,,,TAXON,
181357,species,Brasilister fletchmanni,"Dégallier, 1998",accepted,,Brasilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149886,,,TAXON,
244098,species,Aristomorphus ogloblini,"(Bruch, 1933)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
181372,genus,Reichenspergerites,"Tishechkin, 2007",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
243876,genus,Cossyphodister,"Reichensperger, 1936",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
212722,species,Alienister patruum,"Reichensperger, 1926",accepted,,Alienister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212767,,,TAXON,
116780,genus,Euclasea,"Lewis, 1888",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
212966,species,Euclasea pumila,"(Reichensperger, 1926)",accepted,,Euclasea,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116780,,,TAXON,
150054,species,Reninus turritus,"Lewis, 1902",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
212708,species,Hemicolonides plaumanni,"Reichensperger, 1939",accepted,,Hemicolonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181351,,,TAXON,
243995,species,Reninoides declinatus,"Helava, 1985",accepted,,Reninoides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244073,,,TAXON,
150110,species,Scapicoelis tibialis,"Marseul, 1862",accepted,,Scapicoelis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212611,,,TAXON,
244087,genus,Reninopsis,"Helava, 1985",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
117068,species,Aristomorphus latipes,"(Reichensperger, 1933)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
244046,species,Synetister pilosus,"Reichensperger, 1924",accepted,,Synetister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116929,,,TAXON,
181312,genus,Helavadites,"Tishechkin, 2007",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
212863,species,Neoterapus bicarinatus,"(Lewis, 1898)",accepted,,Neoterapus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244035,,,TAXON,
243769,tribe,Haeteriini,"Marseul, 1857",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244158,,,TAXON,
243897,species,Symphilister collegianus,"Reichensperger, 1923",accepted,,Symphilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244075,,,TAXON,
116874,species,Paratropinus variepunctatus,"Reichensperger, 1923",accepted,,Paratropinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116919,,,TAXON,
116975,species,Mesynodites affinis,"Reichensperger, 1931",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
213105,species,Daitrosister setulosus,"(Reichensperger, 1923)",accepted,,Daitrosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116790,,,TAXON,
212728,species,Termitoxenus strigicollis,"Lewis, 1898",accepted,,Termitoxenus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243868,,,TAXON,
181440,species,Chrysetaerius iheringi,"Reichensperger, 1923",accepted,,Chrysetaerius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117015,,,TAXON,
212611,genus,Scapicoelis,"Marseul, 1862",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
212705,species,Bruchodites praeclusus,"(Reichensperger, 1939)",accepted,,Bruchodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243820,,,TAXON,
212953,species,Synoditulus separatus,"(Reichensperger, 1924)",accepted,,Synoditulus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243765,,,TAXON,
116862,genus,Monotonodites,"Reichensperger, 1939",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
181351,genus,Hemicolonides,"Reichensperger, 1939",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
244035,genus,Neoterapus,"Dégallier, 2004",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
212983,species,Mutodites speculum,"(Reichensperger, 1931)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
212692,species,Cheilister lucidulus,"Reichensperger, 1924",accepted,,Cheilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116810,,,TAXON,
212845,species,Metasynodites minor,"Reichensperger, 1931",accepted,,Metasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117001,,,TAXON,
243760,genus,Hetaeriobius,"Reichensperger, 1925",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
181449,species,Psalidister carinulatus,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
243916,species,Plaumannister volitans,"Reichensperger, 1958",accepted,,Plaumannister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116949,,,TAXON,
243911,species,Symphilister hamati,"Reichensperger, 1929",accepted,,Symphilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244075,,,TAXON,
116885,genus,Chelyocephalus,"Schmidt, 1893",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
116919,genus,Paratropinus,"Reichensperger, 1923",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
244299,species,Pterotister schwarzmaieri,"Borgmeier, 1948",accepted,,Pterotister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149894,,,TAXON,
244073,genus,Reninoides,"Helava, 1985",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
243987,species,Microsynodites strigilatus,"(Reichensperger, 1931)",accepted,,Microsynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243860,,,TAXON,
244219,species,Psalidister burchelli,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
116914,species,Nomadister papillatus,"Borgmeier, 1948",accepted,,Nomadister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116930,,,TAXON,
117012,genus,Teratosoma,"Lewis, 1885",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
149896,genus,Enicosoma,"Lewis, 1904",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
116930,genus,Nomadister,"Borgmeier, 1948",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
181347,genus,Leptosister,"Helava, 1985",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
116998,genus,Trichoreninus,"Lewis, 1891",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
244145,genus,Coelister,"Bickhardt, 1917",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
116768,genus,Synoditinus,"Reichensperger, 1929",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
181321,genus,Alloiodites,"Reichensperger, 1939",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116788,,,TAXON,
212833,tribe,Synoditulini,"Tishechkin, 2007",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244158,,,TAXON,
243812,genus,Parodites,"Reichensperger, 1923",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
149994,genus,Tylois,"Marseul, 1864",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243769,,,TAXON,
149961,species,Aristonister sericeus,"(Borgmeier, 1948)",accepted,,Aristonister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181319,,,TAXON,
150112,species,Homalopygus geminatus,"Lewis, 1901",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
117115,species,Aristomorphus borgmeieri,"(Reichensperger, 1931)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
181470,species,Homalopygus latipes,"Boheman, 1858",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,