ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
374313,genus,Macbrideola,H.C.Gilbert,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374423,species,Stemonitis mussooriensis,G.W.Martin et al.,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
359350,genus,Lamproderma,Rostaf.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374330,species,Macbrideola scintillans,H.C.Gilbert,accepted,,Macbrideola,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374313,,,TAXON,
374417,species,Comatricha tenerrima,(M.A.Curtis) G.Lister,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
374310,genus,Enerthenema,Bowman,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
359370,species,Stemonitopsis typhina,(F.H.Wigg.) Nann.-Bremek.,accepted,,Stemonitopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359367,,,TAXON,
357310,species,Comatricha longipila,Nann.-Bremek.,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
359347,species,Collaria arcyrionema,(Rostaf.) Nann.-Bremek. ex Lado,accepted,,Collaria,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359345,,,TAXON,
374432,species,Stemonitis virginiensis,Rex,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
374397,species,Comatricha elegans,(Racib.) G.Lister,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
374338,species,Symphytocarpus confluens,(Cooke & Ellis) Ing & Nann.-Bremek.,accepted,,Symphytocarpus,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374306,,,TAXON,
374391,species,Stemonaria longa,(Peck) Nann.-Bremek. et al.,accepted,,Stemonaria,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374302,,,TAXON,
374410,species,Comatricha pulchella,(C.Bab.) Rostaf.,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
374299,genus,Comatricha,Preuss,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374378,species,Lamproderma muscorum,(Lév.) Hagelst.,accepted,,Lamproderma,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359350,,,TAXON,
374328,species,Macbrideola martinii,(Alexop. & Beneke) Alexop.,accepted,,Macbrideola,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374313,,,TAXON,
374359,species,Stemonitopsis hyperopta,(Meyl.) Nann.-Bremek.,accepted,,Stemonitopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359367,,,TAXON,
378940,species,Stemonitopsis reticulata,(H. C. Gilbert) Nann.-Bremek. & Y. Yamam.,accepted,,Stemonitopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359367,,,TAXON,
359353,species,Lamproderma scintillans,(Berk. & Broome) Morgan,accepted,,Lamproderma,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359350,,,TAXON,
359364,species,Stemonitis splendens,Rostaf.,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
374402,species,Comatricha mirabilis,R.K.Benj. & Poitras,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
374412,species,Comatricha suksdorfii,Ellis & Everh.,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
359358,species,Stemonitis fusca,Röth,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
374349,species,Stemonitopsis aequalis,(Peck) Y.Yamam.,accepted,,Stemonitopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359367,,,TAXON,
359345,genus,Collaria,Nann.-Bremek.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374335,species,Enerthenema papillatum,(Pers.) Rostaf.,accepted,,Enerthenema,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374310,,,TAXON,
374399,species,Comatricha laxa,Rostaf.,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
374420,species,Stemonitis flavogenita,E.Jahn,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
374383,species,Stemonaria irregularis,(Rex) Nann.-Bremek. et al.,accepted,,Stemonaria,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374302,,,TAXON,
374371,species,Paradiacheopsis longipes,Hoof & Nann.-Bremek.,accepted,,Paradiacheopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374296,,,TAXON,
374362,species,Stemonitopsis subcaespitosa,(Peck) Nann.-Bremek.,accepted,,Stemonitopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359367,,,TAXON,
374325,species,Macbrideola decapillata,H.C.Gilbert,accepted,,Macbrideola,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374313,,,TAXON,
381159,species,Lamproderma arcyrioides,(Somerf.) Rostaf.,accepted,,Lamproderma,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359350,,,TAXON,
351705,species,Stemonitis herbatica,Peck,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
374306,genus,Symphytocarpus,Ing & Nann.-Bremek.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374379,species,Stemonaria fuscoides,Nann.-Bremek. & Y.Yamam.,accepted,,Stemonaria,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374302,,,TAXON,
357313,species,Paradiacheopsis rigida,(Brândza) Nann.-Bremek.,accepted,,Paradiacheopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374296,,,TAXON,
374429,species,Stemonitis pallida,Wingate,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
351702,species,Stemonitis axifera,(Bull.) T.Macbr.,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
374367,species,Paradiacheopsis curitibana,Hertel,accepted,,Paradiacheopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374296,,,TAXON,
374406,species,Comatricha nigra,(Pers. ex J.F.Gmel.) J.Schröt.,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
359367,genus,Stemonitopsis,(Nann.-Bremek.) Nann.-Bremek.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374296,genus,Paradiacheopsis,Hertel,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374302,genus,Stemonaria,Nann.-Bremek. et al.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374345,species,Symphytocarpus flaccidus,(Lister) Ing & Nann.-Bremek.,accepted,,Symphytocarpus,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374306,,,TAXON,
359356,genus,Stemonitis,Gled.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
