ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253505,species,Caprella scaura,"Templeton, 1836",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
253510,species,Caprella andreae,"Mayer, 1890",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
253502,species,Phtisica marina,"Slabber, 1769",accepted,,Phtisica,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159448,,,TAXON,
127101,species,Deutella incerta,"(Mayer, 1903)",accepted,,Deutella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159461,,,TAXON,
127096,subfamily,Phtisicinae,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191286,,,TAXON,
253507,genus,Aciconula,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
159448,genus,Phtisica,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127096,,,TAXON,
222099,species,Phtisica verae,"Quitete, 1979",accepted,,Phtisica,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159448,,,TAXON,
222093,genus,Parvipalpus,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
159460,species,Pseudaeginella montoucheti,"(Quitete, 1971)",accepted,,Pseudaeginella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159457,,,TAXON,
222489,species,Paracaprella tenuis,"Mayer, 1903",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
191295,species,Orthoprotella melloi,"Quitete, 1975",accepted,,Orthoprotella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159446,,,TAXON,
253407,species,Paracaprella dubiaski,"Lacerda & Masunari, 2014",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
222486,genus,Caprella,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
253401,species,Caprella globiceps,"Dana, 1853",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
222104,species,Mayerella sittropiae,"Mauro & Serejo, 2015",accepted,,Mayerella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222491,,,TAXON,
222097,genus,Paracaprella,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
253404,species,Paracaprella pusilla,"Mayer, 1890",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
127464,species,Caprella penantis,"Leach, 1814",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
159451,species,Liropus guerragarciai,"Mauro & Serejo, 2015",accepted,,Liropus,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222484,,,TAXON,
253500,species,Aciconula tridentata,"Guedes-Silva & Souza-Filho, 2013",accepted,,Aciconula,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253507,,,TAXON,
159446,genus,Orthoprotella,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
159457,genus,Pseudaeginella,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
127441,species,Monoliropus enodis,"Rayol & Serejo, 2003",accepted,,Monoliropus,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159445,,,TAXON,
222107,species,Caprella dilatata,"Krøyer, 1843",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
222491,genus,Mayerella,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
253513,species,Caprella danilevskii,"Czerniavsky, 1868",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
127442,genus,Hemiaegina,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
222484,genus,Liropus,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
159461,genus,Deutella,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
127467,species,Liropus nelsonae,"Guerra-Garcia, 2003",accepted,,Liropus,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222484,,,TAXON,
222110,species,Parvipalpus colemani,"Guerra-Garcia, 2003",accepted,,Parvipalpus,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222093,,,TAXON,
191293,species,Hemiaegina minuta,"Mayer, 1890",accepted,,Hemiaegina,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127442,,,TAXON,
159445,genus,Monoliropus,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
253397,subfamily,Caprellinae,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191286,,,TAXON,
127459,species,Caprella ungulina,"Mayer, 1903",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
191291,species,Paracaprella digitimanus,"Quitete, 1971",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
222117,species,Caprella equilibra,"Say, 1818",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
222101,species,Caprella aculeata,"(Dana, 1853)",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
