ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250884,genus,Astronesthes,"Richardson, 1845",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219537,,,TAXON,
219563,subfamily,Idiacanthinae,"Gill, 1893",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
124445,species,Astronesthes barbatus,"Kner, 1860",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
188635,subfamily,Chauliodontinae,"Bonaparte, 1845",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
156799,genus,Photonectes,"Günther, 1887",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
219809,species,Eustomias brevibarbatus,"Parr, 1927",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
188631,species,Melanostomias valdiviae,"Brauer, 1902",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
124450,species,Astronesthes micropogon,"Goodyear & Gibbs, 1970",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
250787,species,Flagellostomias boureei,"(Zugmayer, 1913)",accepted,,Flagellostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250774,,,TAXON,
219807,species,Eustomias arborifer,"Parr, 1927",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
188641,species,Astronesthes similus,"Parr, 1927",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
124328,subfamily,Stomiinae,"Bleeker, 1859",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
219803,species,Astronesthes haplophos,"Parin & Borodulina, 2002",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
124459,species,Eustomias curtifilis,"Clarke, 2000",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
156798,genus,Idiacanthus,"Peters, 1877",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219563,,,TAXON,
250892,species,Photostomias goodyeari,"Kenaley & Hartel, 2005",accepted,,Photostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124417,,,TAXON,
250881,species,Photostomias atrox,"(Alcock, 1890)",accepted,,Photostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124417,,,TAXON,
219560,species,Eustomias tetranema,"Zugmayer, 1913",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
250889,genus,Leptostomias,"Gilbert, 1905",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
124441,species,Chauliodus danae,"Regan & Trewavas, 1930",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
124337,species,Malacosteus niger,"Ayres, 1848",accepted,,Malacosteus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219814,,,TAXON,
219800,subfamily,Malacosteinae,"Gill, 1890",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
188637,species,Stomias danae,"Ege, 1933",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
219534,species,Chauliodus sloani,"(Bloch & Schneider, 1801)",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
219818,species,Stomias affinis,"Günther, 1887",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
188628,genus,Eustomias,"Vaillant, 1888",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
219814,genus,Malacosteus,"Ayres, 1848",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219800,,,TAXON,
219558,genus,Chauliodus,"Bloch & Schneider, 1801",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188635,,,TAXON,
219564,species,Eustomias posti,"Gibbs, Clarke & Gomon, 1983",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
124325,species,Idiacanthus atlanticus,"Brauer, 1906",accepted,,Idiacanthus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156798,,,TAXON,
124339,species,Leptostomias longibarba,"Regan & Trewavas, 1930",accepted,,Leptostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250889,,,TAXON,
124420,species,Eustomias spherulifer,"Gibbs, Clarke & Gomon, 1983",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
188639,species,Eustomias filifer,"(Gilchrist, 1906)",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
124429,species,Melanostomias niger,"Gilchrist & von Bonde, 1924",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
219819,species,Eustomias schmidti,"Regan & Trewavas, 1930",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
250770,species,Melanostomias bartonbeani,"Parr, 1927",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
124417,genus,Photostomias,"Collett, 1889",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219800,,,TAXON,
156794,genus,Stomias,"Cuvier, 1816",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124328,,,TAXON,
219567,subfamily,Melanostomiinae,"Parr, 1927",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
219529,species,Stomias boa,"(Risso, 1810)",accepted,,Stomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156794,,,TAXON,
250771,species,Melanostomias tentaculatus,"Regan & Trewavas, 1930",accepted,,Melanostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250886,,,TAXON,
250780,species,Eustomias longibarba,"Parr, 1927",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
188645,species,Eustomias ignotus,"Gomon & Lubbock, 1985",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
124345,species,Eustomias kreffti,"Gibbs, Clarke & Gomon, 1983",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
124461,species,Eustomias braueri,"Zugmayer, 1911",accepted,,Eustomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188628,,,TAXON,
250765,species,Photostomias guernei,"Collett, 1889",accepted,,Photostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124417,,,TAXON,
188604,species,Astronesthes macropogon,"Goodyear & Gibbs, 1970",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
219537,subfamily,Astronesthinae,"Günther, 1864",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124335,,,TAXON,
219542,genus,Grammatostomias,"Parr, 1927",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
124332,species,Chauliodus minimus,"Parin & Novikova, 1974",accepted,,Chauliodus,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219558,,,TAXON,
219823,species,Astronesthes gemmifer,"Goode & Bean, 1896",accepted,,Astronesthes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250884,,,TAXON,
250886,genus,Melanostomias,"Brauer, 1902",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
250774,genus,Flagellostomias,"Parr, 1927",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
250790,species,Grammatostomias dentatus,"Goode & Bean, 1896",accepted,,Grammatostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219542,,,TAXON,
219805,species,Photonectes mirabilis,"Parr, 1927",accepted,,Photonectes,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156799,,,TAXON,
