ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224020,genus,Dasmosmilia,"Pourtalès, 1880",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
125297,genus,Favia,"Milne-Edwards, 1857",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
137145,subgenus,Fungiacyathus (Bathyactis),"Moseley, 1881",accepted,,Fungiacyathus,Fungiacyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231813,,,TAXON,
142815,species,Balanophyllia dineta,"Cairns, 1977",accepted,,Balanophyllia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268485,,,TAXON,
174197,genus,Enallopsammia,"Michelotti, 1871",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
116602,species,Madracis brueggemanni,"(Ridley, 1881)",accepted,,Madracis,Pocilloporidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116351,,,TAXON,
161079,species,Paracyathus pulchellus,"(Philippi, 1842)",accepted,,Paracyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128703,,,TAXON,
223640,species,Cladocora debilis,"Milne-Edwards & Haime, 1849",accepted,,Cladocora,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223634,,,TAXON,
202995,family,Poritidae,"Gray, 1842",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
128712,species,Stephanocyathus paliferus,"Cairns, 1977",accepted,,Stephanocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224041,,,TAXON,
232460,species,Stephanocoenia intersepta,"(Lamarck, 1836)",accepted,,Stephanocoenia,Astrocoeniidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200405,,,TAXON,
224036,species,Solenosmilia variabilis,"Duncan, 1873",accepted,,Solenosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223627,,,TAXON,
268043,genus,Cladopsammia,"Lacaze-Duthiers, 1897",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
260495,genus,Flabellum,"Lesson, 1831",accepted,,,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198474,,,TAXON,
137802,family,Astrocoeniidae,"Koby, 1890",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
148905,species,Sphenotrochus auritus,"Pourtalès, 1874",accepted,,Sphenotrochus,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242966,,,TAXON,
206147,species,Eguchipsammia cornucopia,"(Pourtalès, 1871)",accepted,,Eguchipsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237080,,,TAXON,
223636,genus,Pourtalosmilia,"Cairns, 1978",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
171808,species,Porites branneri,"Rathbun, 1887",accepted,,Porites,Poritidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265500,,,TAXON,
268046,species,Cladopsammia manuelensis,"(Chevalier, 1966)",accepted,,Cladopsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268043,,,TAXON,
161060,genus,Lophelia,"Milne-Edwards & Haime, 1849",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
245930,family,Oculinidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
129110,species,Stephanocyathus diadema,"(Moseley, 1876)",accepted,,Stephanocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224041,,,TAXON,
161064,genus,Phacelocyathus,"Cairns, 1979",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
161074,species,Caryophyllia ambrosia,"Cairns, 1979",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
255006,species,Caryophyllia berteriana,"Cairns, 1979",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
161088,genus,Anomocora,"Studer, 1878",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
161057,species,Deltocyathus italicus,"(Michelotti, 1838)",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
224050,genus,Premocyathus,"Yabe & Eguchi, 1942",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
180781,species,Madracis fragilis,"Neves & Johnsson, 2009",accepted,,Madracis,Pocilloporidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116351,,,TAXON,
224041,genus,Stephanocyathus,"Seguenza, 1864",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
154944,species,Montastrea cavernosa,"(Linnaeus, 1767)",accepted,,Montastrea,Montastraeidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152030,,,TAXON,
242966,genus,Sphenotrochus,"Milne-Edwards & Haime, 1848",accepted,,,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148909,,,TAXON,
268051,species,Tubastraea coccinea,"Lesson, 1829",accepted,,Tubastraea,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206145,,,TAXON,
117680,genus,Astrangia,"Milne-Edwards & Haime, 1848",accepted,,,Rhizangiidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150618,,,TAXON,
142492,genus,Dendrophyllia,"Blainville, 1830",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
246172,species,Bathelia candida,"(Moseley, 1881)",accepted,,Bathelia,Oculinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183796,,,TAXON,
192948,species,Deltocyathus agassizi,"Pourtalès, 1867",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
206145,genus,Tubastraea,"Lesson, 1829",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
223625,species,Phacelocyathus flos,"(Pourtalès, 1878)",accepted,,Phacelocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161064,,,TAXON,
137142,species,Fungiacyathus (Bathyactis) symmetricus,"(Pourtalès, 1871)",accepted,,Fungiacyathus,Fungiacyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137145,,,TAXON,
236831,family,Dendrophylliidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
244537,species,Astrangia rathbuni,"Vaughan, 1906",accepted,,Astrangia,Rhizangiidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117680,,,TAXON,
174121,family,Mussidae,"Ortmann, 1890",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
128704,species,Deltocyathus calcar,"Pourtalès, 1874",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
142819,species,Rhizopsammia goesi,"(Lindström, 1877)",accepted,,Rhizopsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268047,,,TAXON,
223630,species,Deltocyathus eccentricus,"Cairns, 1979",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
162315,family,Schizocyathidae,"Stolarski, 2000",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
134809,genus,Polymyces,"Cairns, 1979",accepted,,,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198474,,,TAXON,
142823,species,Eguchipsammia gaditana,"(Duncan, 1873)",accepted,,Eguchipsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237080,,,TAXON,
161090,genus,Coenocyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
214694,species,Madrepora oculata,"Linnaeus, 1758",accepted,,Madrepora,Oculinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152008,,,TAXON,
176400,family,Meandrinidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
223634,genus,Cladocora,"Ehrenberg, 1834",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
237078,species,Tubastraea tagusensis,"(Wells, 1982)",accepted,,Tubastraea,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206145,,,TAXON,
254994,genus,Tethocyathus,"Kühn, 1933",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
176255,genus,Meandrina,"Lamarck, 1801",accepted,,,Meandrinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176400,,,TAXON,
148909,family,Turbinoliidae,"Milne-Edwards & Haime, 1848",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
134794,species,Placotrochides frustum,"(Cairns, 1979)",accepted,,Placotrochides,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229115,,,TAXON,
213156,species,Agaricia fragilis,"Dana, 1846",accepted,,Agaricia,Agariciidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213407,,,TAXON,
115939,species,Deltocyathoides stimpsonii,"(Pourtalès, 1871)",accepted,,Deltocyathoides,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211753,,,TAXON,
224043,species,Coenocyathus parvulus,"(Cairns, 1979)",accepted,,Coenocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161090,,,TAXON,
255003,genus,Monohedotrochus,"Kitahara & Cairns, 2005",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
192961,species,Premocyathus cornuformis,"(Pourtalès, 1868)",accepted,,Premocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224050,,,TAXON,
254972,genus,Concentrotheca,"Cairns, 1979",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
174355,species,Mussismilia hispida,"(Verrill, 1901)",accepted,,Mussismilia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220377,,,TAXON,
200405,genus,Stephanocoenia,"Milne-Edwards & Haime, 1848",accepted,,,Astrocoeniidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137802,,,TAXON,
254961,species,Dasmosmilia variegata,"(Pourtalès, 1871)",accepted,,Dasmosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224020,,,TAXON,
167746,species,Siderastrea stellata,"Verrill, 1868",accepted,,Siderastrea,Siderastreidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261611,,,TAXON,
224029,species,Rhisosmilia maculata,"(Pourtalès, 1874)",accepted,,Rhisosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161077,,,TAXON,
192915,species,Trochocyathus rawsonii,"Pourtalès, 1874",accepted,,Trochocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255000,,,TAXON,
129115,family,Caryophylliidae,"Dana, 1846",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
188925,species,Scolymia wellsi,"Laborel, 1967",accepted,,Scolymia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251556,,,TAXON,
237080,genus,Eguchipsammia,"Cairns, 1994",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
255009,species,Phyllangia americana,"Milne-Edwards & Haime, 1849",accepted,,Phyllangia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128714,,,TAXON,
243402,species,Madracis decactis,"(Lyman, 1859)",accepted,,Madracis,Pocilloporidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116351,,,TAXON,
263088,family,Fungiacyathidae,"Chevalier, 1987",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
261614,family,Siderastreidae,"Vaughan & Wells, 1943",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
188000,family,Stenocyathidae,"Stolarski, 2000",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
211753,genus,Deltocyathoides,"Yabe & Eguchi, 1932",accepted,,,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148909,,,TAXON,
255000,genus,Trochocyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
213318,species,Astrangia solitaria,"(LeSueur, 1817)",accepted,,Astrangia,Rhizangiidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117680,,,TAXON,
254963,genus,Caryophyllia,"Lamarck, 1801",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
223643,species,Caryophyllia antillarum,"Pourtalès, 1874",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
192955,species,Caryophyllia paucipalata,"(Moseley, 1881)",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
171495,species,Porites astreoides,"Lamarck, 1816",accepted,,Porites,Poritidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265500,,,TAXON,
116351,genus,Madracis,"Milne-Edwards & Haime, 1849",accepted,,,Pocilloporidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243612,,,TAXON,
161071,genus,Desmophyllum,"Ehrenberg, 1834",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
268047,genus,Rhizopsammia,"Verrill, 1870",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
268485,genus,Balanophyllia,"Wood, 1884",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
223638,species,Anomocora fecunda,"(Pourtalès, 1871)",accepted,,Anomocora,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161088,,,TAXON,
251556,genus,Scolymia,"Haime, 1852",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
117488,family,Agariciidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
195239,genus,Schizocyathus,"Pourtalès, 1874",accepted,,,Schizocyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162315,,,TAXON,
229115,genus,Placotrochides,"Alcock, 1902",accepted,,,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198474,,,TAXON,
134803,species,Javania cailletti,"(Duchassaing & Michelotti, 1864)",accepted,,Javania,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229112,,,TAXON,
250261,species,Stenocyathus vermiformis,"(Pourtalès, 1868)",accepted,,Stenocyathus,Stenocyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123533,,,TAXON,
223621,genus,Deltocyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
128703,genus,Paracyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
223646,genus,Polycyathus,"Duncan, 1876",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
223633,species,Caryophyllia barbadensis,"Cairns, 1979",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
213407,genus,Agaricia,"Lamarck, 1801",accepted,,,Agariciidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117488,,,TAXON,
149398,species,Madracis myriaster,"(Milne-Edwards & Haime, 1849)",accepted,,Madracis,Pocilloporidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116351,,,TAXON,
188526,species,Favia gravida,"Verrill, 1868",accepted,,Favia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125297,,,TAXON,
161066,species,Dasmosmilia lymani,"(Pourtalès, 1871)",accepted,,Dasmosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224020,,,TAXON,
119151,species,Madrepora carolina,"(Pourtalès, 1871)",accepted,,Madrepora,Oculinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152008,,,TAXON,
224057,species,Tethocyathus cylindraceus,"(Pourtalès, 1868)",accepted,,Tethocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254994,,,TAXON,
128714,genus,Phyllangia,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
129120,species,Monohedotrochus capitolii,"(Kitahara & Cairns, 2005)",accepted,,Monohedotrochus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255003,,,TAXON,
263037,species,Fungiacyathus (Bathyactis) crispus,"(Pourtalès, 1871)",accepted,,Fungiacyathus,Fungiacyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137145,,,TAXON,
134812,species,Flabellum apertum,"Moseley, 1876",accepted,,Flabellum,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260495,,,TAXON,
251558,species,Mussismilia hartii,"(Verrill, 1868)",accepted,,Mussismilia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220377,,,TAXON,
129121,subspecies,Phyllangia americana americana,"Milne-Edwards & Haime, 1849",accepted,,Phyllangia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255009,,,TAXON,
150618,family,Rhizangiidae,"d'Orbigny, 1851",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,