ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190508,species,Archemyobia (Nearchemyobia) dimidiata,"Fain, 1973",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190132,,,TAXON,
190128,subgenus,Acanthophthirius (Myotimyobia),"Fain, 1972",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190486,,,TAXON,
190132,subgenus,Archemyobia (Nearchemyobia),"Fain & Lukoschus, 1976",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192707,,,TAXON,
192707,genus,Archemyobia,"Jameson, 1955",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253172,,,TAXON,
127027,species,Phyllostomyobia chrotopterus,"Fain, 1973",accepted,,Phyllostomyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222063,,,TAXON,
222075,species,Myobia (Myobia) musculi,"(Schrank, 1781)",accepted,,Myobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192671,,,TAXON,
222081,species,Archemyobia (Nearchemyobia) brasiliensis,"Jameson & Lukoschus, 1969",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190132,,,TAXON,
253174,subspecies,Acanthophthirius (Myotimyobia) lucifugus lucifugus,"Fain & Whitaker, 1976",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192606,,,TAXON,
190489,subgenus,Archemyobia (Archemyobia),"Jameson, 1955",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192707,,,TAXON,
190498,genus,Eudusbabekia,"Jameson, 1971",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
159155,subgenus,Radfordia (Hesperomyobia),"Bochkov, 1996",accepted,,Radfordia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222084,,,TAXON,
222072,species,Radfordia (Radfordia) oryzomys,"Fain & Lukoschus, 1976",accepted,,Radfordia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127029,,,TAXON,
190495,species,Radfordia (Hesperomyobia) rhipidomys,"Bochkov & Barreto, 2014",accepted,,Radfordia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159155,,,TAXON,
222066,genus,Myobia,"von Heyden, 1826",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
222069,subfamily,Myobiinae,"Mégnin, 1877",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190505,,,TAXON,
190501,subspecies,Acanthophthirius (Myotimyobia) lucifugus nigricans,"Fain, 1978",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192606,,,TAXON,
253172,subfamily,Archemyobiinae,"Fain, 1973",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190505,,,TAXON,
192392,species,Archemyobia (Archemyobia) inexpectata,"Jameson, 1955",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190489,,,TAXON,
159152,species,Archemyobia (Nearchemyobia) latipilis,"Fain, Méndez & Lukoschus, 1981",accepted,,Archemyobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190132,,,TAXON,
190491,tribe,Myobiini,"Mégnin, 1877",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222069,,,TAXON,
192671,subgenus,Myobia (Myobia),"von Heyden, 1826",accepted,,Myobia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222066,,,TAXON,
222063,genus,Phyllostomyobia,"Fain, 1973",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
190502,species,Eudusbabekia (Eudusbabekia) urodermae,"Fain, 1972",accepted,,Eudusbabekia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159085,,,TAXON,
222084,genus,Radfordia,"Ewing, 1938",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
190130,species,Eudusbabekia (Eudusbabekia) diphyllis,"Uchikawa, 1987",accepted,,Eudusbabekia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159085,,,TAXON,
159085,subgenus,Eudusbabekia (Eudusbabekia),"Jameson, 1971",accepted,,Eudusbabekia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190498,,,TAXON,
192606,species,Acanthophthirius (Myotimyobia) lucifugus,"Fain & Whitaker, 1976",accepted,,Acanthophthirius,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190128,,,TAXON,
190486,genus,Acanthophthirius,"Perkins, 1925",accepted,,,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190491,,,TAXON,
127029,subgenus,Radfordia (Radfordia),"Ewing, 1938",accepted,,Radfordia,Myobiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222084,,,TAXON,
