ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136566,species,Heteroscelis bimaculata,"(Walker, 1867)",accepted,,Heteroscelis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231262,,,TAXON,
168350,genus,Arma,"Hahn, 1832",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
262504,species,Tylospilus cloelia,"(Stål, 1862)",accepted,,Tylospilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136513,,,TAXON,
200419,genus,Podisus,"Herrich-Schäffer, 1851",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
231256,species,Tylospilus peruvianus,"(Horváth, 1911)",accepted,,Tylospilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136513,,,TAXON,
231424,species,Podisus aenescens,"(Stål, 1860)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
136469,species,Coryzorhaphis cruciata,"Stål, 1870",accepted,,Coryzorhaphis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231250,,,TAXON,
136849,species,Podisus curvispina,"Bergroth, 1891",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
231302,species,Tyrannocoris rex,"Thomas, 1992",accepted,,Tyrannocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136971,,,TAXON,
200394,species,Heteroscelis robustus,"Thomas, 1992",accepted,,Heteroscelis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231262,,,TAXON,
168446,species,Oplomus cruentus,"(Burmeister, 1835)",accepted,,Oplomus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136802,,,TAXON,
262744,genus,Marmessulus,"Bergroth, 1891",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
137072,species,Tynacantha marginata,"Dallas, 1851",accepted,,Tynacantha,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231426,,,TAXON,
136724,species,Podisus crassimargo,"(Stål, 1860)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
136748,species,Tylospilus megaspilus,"(Walker, 1867)",accepted,,Tylospilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136513,,,TAXON,
231186,species,Tyrannocoris nigriceps,"Thomas, 1992",accepted,,Tyrannocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136971,,,TAXON,
137139,genus,Platynopus,"Amyot & Serville, 1843",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
136719,genus,Euthyrrhynchus,"Dallas, 1851",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
137039,species,Stiretrus cinctellus,"Germar, 1839",accepted,,Stiretrus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231111,,,TAXON,
200587,species,Supputius typicus,"Distant, 1889",accepted,,Supputius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231200,,,TAXON,
200659,species,Podisus ventralis,"(Dallas, 1851)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
168416,species,Alcaeorrhynchus grandis,"(Dallas, 1851)",accepted,,Alcaeorrhynchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262531,,,TAXON,
231503,species,Supputius cincticeps,"(Stål, 1858)",accepted,,Supputius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231200,,,TAXON,
262487,species,Tylospilus nigrobinotatus,"(Berg, 1879)",accepted,,Tylospilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136513,,,TAXON,
200486,species,Stiretrus decastigmus,"(Herrich-Schäffer, 1838)",accepted,,Stiretrus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231111,,,TAXON,
136952,species,Podisus formosus,"Costa Leite, 1957",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
136366,species,Podisus distinctus,"(Stål, 1860)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
231200,genus,Supputius,"Distant, 1889",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
168327,species,Stiretrus loratus,"Germar, 1839",accepted,,Stiretrus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231111,,,TAXON,
262674,species,Stiretrus decemguttatus,"(Lepeletier & Serville, 1828)",accepted,,Stiretrus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231111,,,TAXON,
200315,species,Podisus volxemi,"Distant, 1887",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
262837,genus,Apateticus,"Dallas, 1851",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
136513,genus,Tylospilus,"Stål, 1870",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
136634,species,Euthyrrhynchus floridanus,"(Linnaeus, 1767)",accepted,,Euthyrrhynchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136719,,,TAXON,
231250,genus,Coryzorhaphis,"Spinola, 1837",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
200343,species,Heteroscelis servillei,"Laporte, 1833",accepted,,Heteroscelis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231262,,,TAXON,
231297,species,Marmessulus brasilianus,"Schouteden, 1907",accepted,,Marmessulus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262744,,,TAXON,
231262,genus,Heteroscelis,"Latreille, 1829",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
168551,genus,Discocera,"Laporte, 1833",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
168420,species,Oplomus salamandra,"(Burmeister, 1835)",accepted,,Oplomus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136802,,,TAXON,
136870,species,Podisus semialbus,"(Walker, 1868)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
168394,species,Coryzorhaphis carneolus,"Erichson, 1848",accepted,,Coryzorhaphis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231250,,,TAXON,
262531,genus,Alcaeorrhynchus,"Bergroth, 1891",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
136866,species,Tylospilus distans,"(Bergroth, 1891)",accepted,,Tylospilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136513,,,TAXON,
231552,genus,Canthecona,"Amyot & Serville, 1843",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
136858,species,Discocera coccinea,"(Fabricius, 1798)",accepted,,Discocera,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168551,,,TAXON,
200756,species,Arma thetis,"(Stål, 1862)",accepted,,Arma,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168350,"Podisus aenescens (Stål, 1860)",231424,TAXON,
136802,genus,Oplomus,"Spinola, 1837",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
231111,genus,Stiretrus,"Laporte, 1833",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
136759,species,Brontocoris tabidus,"(Signoret, 1863)",accepted,,Brontocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231126,,,TAXON,
262485,species,Podisus cornutus,"(Dallas, 1851)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
136817,species,Stiretrus bifrenatus,"Breddin, 1906",accepted,,Stiretrus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231111,,,TAXON,
262483,species,Podisus rostralis,"(Stål, 1860)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
136796,species,Coryzorhaphis leucocephala,"Spinola, 1837",accepted,,Coryzorhaphis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231250,,,TAXON,
168513,species,Oplomus festivus,"Dallas, 1851",accepted,,Oplomus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136802,,,TAXON,
168293,species,Oplomus ebulinus,"(Herrich-Schäffer, 1844)",accepted,,Oplomus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136802,,,TAXON,
231266,species,Stiretrus erythrocephalus,"(Lepeletier & Serville, 1828)",accepted,,Stiretrus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231111,,,TAXON,
136971,genus,Tyrannocoris,"Thomas, 1991",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
262071,species,Marmessulus nigricornis,"(Stål, 1865)",accepted,,Marmessulus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262744,,,TAXON,
231126,genus,Brontocoris,"Thomas, 1992",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
136636,species,Oplomus catena,"(Drury, 1782)",accepted,,Oplomus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136802,,,TAXON,
231188,species,Podisus pallipes,"(Dallas, 1851)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
231426,genus,Tynacantha,"Dallas, 1851",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
262433,species,Podisus nigrispinus,"(Dallas, 1851)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
200360,species,Discocera cayennensis,"Laporte, 1833",accepted,,Discocera,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168551,,,TAXON,
