ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190711,genus,Notoscopelus,"Günther, 1864",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
190377,species,Diaphus anderseni,"Tåning, 1932",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158940,species,Lampanyctus photonotos,"Parr, 1928",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
190002,species,Lampanyctus tenuiformis,"Brauer, 1906",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
190028,species,Notoscopelus caudispinosus,"(Johnson, 1863)",accepted,,Notoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190711,,,TAXON,
159002,species,Bolinichthys indicus,"(Nafpaktitis & Nafpaktitis, 1969)",accepted,,Bolinichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158946,,,TAXON,
190022,species,Lampanyctus vadulus,"Hulley, 1981",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
253006,genus,Lampadena,"Goode & Bean, 1893",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
253031,genus,Lampichthys,"Fraser-Brunner, 1949",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
158942,genus,Taaningichthys,"Bolin, 1959",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
158998,species,Bolinichthys supralateralis,"(Parr, 1928)",accepted,,Bolinichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158946,,,TAXON,
253018,species,Diaphus metopoclampus,"(Cocco, 1829)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158936,species,Myctophum obtusirostre,"Tåning, 1928",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
253021,species,Gymnoscopelus nicholsi,"(Gilbert, 1911)",accepted,,Gymnoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190354,,,TAXON,
126860,genus,Nannobrachium,"Günther, 1887",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
126875,species,Diogenichthys atlanticus,"(Tåning, 1928)",accepted,,Diogenichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158938,,,TAXON,
253023,species,Diaphus subtilis,"Nafpaktitis, 1968",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
126867,species,Lampadena luminosa,"(Garman, 1899)",accepted,,Lampadena,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253006,,,TAXON,
221945,species,Lobianchia dofleini,"(Zugmayer, 1911)",accepted,,Lobianchia,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190740,,,TAXON,
158980,genus,Lampanyctus,"Bonaparte, 1840",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
190379,species,Hygophum hygomii,"(Lütken, 1892)",accepted,,Hygophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190024,,,TAXON,
158967,species,Diaphus splendidus,"(Brauer, 1904)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158946,genus,Bolinichthys,"Paxton, 1972",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
221929,genus,Electrona,"Goode & Bean, 1896",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
190740,genus,Lobianchia,"Gatti, 1904",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
253011,species,Lobianchia gemellarii,"(Cocco, 1838)",accepted,,Lobianchia,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190740,,,TAXON,
190363,genus,Myctophum,"Rafinesque, 1810",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
158950,species,Nannobrachium cuprarium,"(Tåning, 1928)",accepted,,Nannobrachium,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126860,,,TAXON,
253037,species,Taaningichthys bathyphilus,"Tåning, 1928",accepted,,Taaningichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158942,,,TAXON,
253028,species,Symbolophorus rufinus,"Tåning, 1928",accepted,,Symbolophorus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190348,,,TAXON,
158965,species,Diaphus mollis,"Tåning, 1928",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
221947,species,Nannobrachium isaacsi,"Wisner, 1974",accepted,,Nannobrachium,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126860,,,TAXON,
190033,genus,Gonichthys,"Gistel, 1850",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
158918,genus,Scopelopsis,"Brauer, 1906",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
190005,species,Myctophum asperum,"Richardson, 1845",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
221941,species,Scopelopsis multipunctatus,"Brauer, 1906",accepted,,Scopelopsis,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158918,,,TAXON,
253014,species,Centrobranchus nigroocellatus,"(Günther, 1873)",accepted,,Centrobranchus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158972,,,TAXON,
190019,genus,Lepidophanes,"Fraser-Brunner, 1949",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
190035,species,Lepidophanes gaussi,"(Brauer, 1906)",accepted,,Lepidophanes,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190019,,,TAXON,
221936,species,Diaphus brachycephalus,"Tåning, 1928",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158912,genus,Notolychnus,"Fraser-Brunner, 1949",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
158970,species,Myctophum nitidulum,"Garman, 1899",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
126864,species,Notolychnus valdiviae,"(Brauer, 1904)",accepted,,Notolychnus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158912,,,TAXON,
126869,species,Diaphus meadi,"Nafpaktitis, 1978",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158985,species,Electrona risso,"(Cocco, 1829)",accepted,,Electrona,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221929,,,TAXON,
190371,species,Hygophum reinhardti,"(Lütken, 1892)",accepted,,Hygophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190024,,,TAXON,
126831,species,Diaphus effulgens,"(Goode & Bean, 1896)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158928,species,Benthosema suborbitale,"(Gilbert, 1913)",accepted,,Benthosema,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190373,,,TAXON,
158938,genus,Diogenichthys,"Bolin, 1939",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
190367,species,Ceratoscopelus warmingii,"(Lütken, 1892)",accepted,,Ceratoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158983,,,TAXON,
126871,species,Lampanyctus nobilis,"Tåning, 1928",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
253050,species,Notoscopelus resplendens,"(Richardson, 1845)",accepted,,Notoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190711,,,TAXON,
126833,species,Hygophum taaningi,"Bekker, 1965",accepted,,Hygophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190024,,,TAXON,
190346,species,Taaningichthys minimus,"(Tåning, 1928)",accepted,,Taaningichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158942,,,TAXON,
190846,species,Myctophum affine,"(Lütken, 1892)",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
190813,species,Gymnoscopelus piabilis,"(Whitley, 1931)",accepted,,Gymnoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190354,,,TAXON,
253053,species,Bolinichthys photothorax,"(Parr, 1928)",accepted,,Bolinichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158946,,,TAXON,
158922,species,Lampanyctus pusillus,"(Johnson, 1890)",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
126839,species,Diaphus lucidus,"(Goode & Bean, 1896)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
253043,species,Lepidophanes guentheri,"(Goode & Bean, 1896)",accepted,,Lepidophanes,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190019,,,TAXON,
221932,species,Diaphus hudsoni,"Zurbrigg & Scott, 1976",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
253055,species,Diaphus problematicus,"Parr, 1928",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190373,genus,Benthosema,"Goode & Bean, 1896",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
158954,species,Gonichthys cocco,"(Cocco, 1829)",accepted,,Gonichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190033,,,TAXON,
190919,species,Nannobrachium lineatum,"(Tåning, 1928)",accepted,,Nannobrachium,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126860,,,TAXON,
190782,species,Diaphus bertelseni,"Nafpaktitis, 1966",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
159003,species,Diaphus ostenfeldi,"Tåning, 1932",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
126851,species,Diaphus luetkeni,"(Brauer, 1904)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190357,species,Electrona paucirastra,"Bolin, 1962",accepted,,Electrona,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221929,,,TAXON,
190369,species,Gonichthys barnesi,"Whitley, 1943",accepted,,Gonichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190033,,,TAXON,
221927,species,Lampadena chavesi,"Collett, 1905",accepted,,Lampadena,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253006,,,TAXON,
158916,species,Hygophum hanseni,"(Tåning, 1932)",accepted,,Hygophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190024,,,TAXON,
190381,species,Diaphus perspicillatus,"(Ogilby, 1898)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190354,genus,Gymnoscopelus,"Günther, 1873",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
158943,species,Lampanyctus australis,"Tåning, 1932",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
189999,species,Diaphus adenomus,"Gilbert, 1905",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158999,species,Bolinichthys distofax,"Johnson, 1975",accepted,,Bolinichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158946,,,TAXON,
158989,species,Diaphus dumerilii,"(Bleeker, 1856)",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
158983,genus,Ceratoscopelus,"Günther, 1864",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
190008,species,Lampanyctus lepidolychnus,"Bekker, 1967",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
190024,genus,Hygophum,"Bolin, 1939",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
190348,genus,Symbolophorus,"Bolin & Wisner, 1959",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
158972,genus,Centrobranchus,"Fowler, 1904",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
253041,species,Gymnoscopelus braueri,"Lönnberg, 1905",accepted,,Gymnoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190354,,,TAXON,
126843,species,Symbolophorus barnardi,"(Tåning, 1932)",accepted,,Symbolophorus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190348,,,TAXON,
126857,species,Hygophum macrochir,"(Günther, 1864)",accepted,,Hygophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190024,,,TAXON,
253047,species,Myctophum phengodes,"(Lütken, 1892)",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
158982,species,Diaphus fragilis,"Tåning, 1928",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190351,species,Nannobrachium atrum,"(Tåning, 1928)",accepted,,Nannobrachium,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126860,,,TAXON,
126854,species,Diaphus garmani,"Gilbert, 1906",accepted,,Diaphus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190038,,,TAXON,
190360,species,Lampanyctus alatus,"Goode & Bean, 1896",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
221939,species,Lampadena anomala,"Parr, 1928",accepted,,Lampadena,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253006,,,TAXON,
253035,species,Myctophum selenops,"Tåning, 1928",accepted,,Myctophum,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190363,,,TAXON,
190038,genus,Diaphus,"Eigenmann & Eigenmann, 1890",accepted,,,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253026,,,TAXON,
158920,species,Lampadena notialis,"Nafpaktitis & Paxton, 1968",accepted,,Lampadena,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253006,,,TAXON,
190029,species,Gymnoscopelus bolini,"Andriashev, 1962",accepted,,Gymnoscopelus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190354,,,TAXON,
126847,species,Lampichthys procerus,"(Brauer, 1904)",accepted,,Lampichthys,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253031,,,TAXON,
