ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380580,species,Herreria bonplandii,Lecomte,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
334290,genus,Ornithogalum,L.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
334324,genus,Triteleia,Douglas ex Lindl.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
380566,species,Clara stricta,(L.B.Sm.) R.C.Lopes & Andreata,accepted,,Clara,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353478,,,TAXON,
334311,genus,Sowerbaea,Sm.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
353479,species,Clara ophiopogonoides,Kunth,accepted,,Clara,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353478,,,TAXON,
283820,species,Hagenbachia brasiliensis,Nees & Mart.,accepted,,Hagenbachia,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282358,,,TAXON,
334274,genus,Milla,Cav.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
282358,genus,Hagenbachia,Nees & Mart.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
353478,genus,Clara,Kunth,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
380465,species,Furcraea foetida,(L.) Haw.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
332725,genus,Brodiaea,Sm.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
334299,genus,Phalangium,Mill.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
380623,species,Herreria salsaparilha,Mart.,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
349995,species,Asparagus officinalis,L.,accepted,,Asparagus,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348665,,,TAXON,
334187,genus,Anthericum,L.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
380573,genus,Herreria,Ruiz & Pav.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
293660,species,Agave sisalana,Perrine,accepted,,Agave,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369434,,,TAXON,
380612,species,Herreria interrupta,Griseb.,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
334930,genus,Cordyline,Comm. ex R.Br.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
359263,species,Clara gracilis,R.C.Lopes & Andreata,accepted,,Clara,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353478,,,TAXON,
353487,species,Herreria cipoana,Ravenna,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
334933,species,Cordyline spectabilis,Kunth & Bouché,accepted,,Cordyline,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334930,,,TAXON,
369434,genus,Agave,L.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
380615,species,Herreria latifolia,Woodson,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
380602,species,Herreria glaziovii,Lecomte,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
348665,genus,Asparagus,L.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
353484,species,Hagenbachia matogrossensis,(Poelln.) Ravenna,accepted,,Hagenbachia,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282358,,,TAXON,
320831,species,Herreria flexuosa,Cambess.,inferredAccepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
373590,genus,Convallaria,L.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
307616,genus,Chlorophytum,Ker Gawl.,accepted,,,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,,,TAXON,
380610,species,Herreria grandiflora,Griseb.,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
380620,species,Herreria montevidensis,Klotzsch ex Griseb.,accepted,,Herreria,Asparagaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380573,,,TAXON,
