ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119808,species,Micrurus paraensis,"Cunha & Nascimento, 1973",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
184439,species,Micrurus filiformis,"(Günther, 1859)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
119907,species,Micrurus psyches,"(Daudin, 1803)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
246556,species,Micrurus annellatus,"(Peters, 1871)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
119903,species,Micrurus nattereri,"Schmidt, 1952",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
215718,species,Micrurus hemprichii,"(Jan, 1858)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
215721,subspecies,Micrurus spixii martiusi,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
246804,subspecies,Micrurus lemniscatus carvalhoi,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
246547,subspecies,Micrurus spixii spixii,"Wagler, 1824",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
246788,species,Micrurus silviae,"Di-Bernardo, BorgesMartins & Silva Junior, 2007",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
246785,species,Micrurus brasiliensis,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
184442,species,Micrurus pacaraimae,"Carvalho, 2002",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
119806,species,Micrurus putumayensis,"Lancini, 1962",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
184422,subfamily,Elapinae,"Boie, 1827",accepted,,,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119887,,,TAXON,
215410,species,Micrurus ibiboboca,"(Merrem, 1820)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
246545,species,Leptomicrurus collaris,"(Schlegel, 1837)",accepted,,Leptomicrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215428,,,TAXON,
119893,species,Micrurus potyguara,"Pires, Silva Junior, Feitosa, Prudente, Pereira Filho & Zaher, 2014",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
152647,subspecies,Micrurus annellatus bolivianus,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246556,,,TAXON,
119801,species,Micrurus pyrrhocryptus,"(Cope, 1862)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
119796,subspecies,Micrurus lemniscatus helleri,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
184434,species,Leptomicrurus narduccii,"(Jan, 1863)",accepted,,Leptomicrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215428,,,TAXON,
215728,species,Micrurus tricolor,"Hoge, 1956",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
215723,subspecies,Leptomicrurus collaris collaris,"(Schlegel, 1837)",accepted,,Leptomicrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246545,,,TAXON,
215428,genus,Leptomicrurus,"Schmidt, 1937",accepted,,,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184422,,,TAXON,
152649,species,Micrurus diutius,"Burger, 1955",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
184437,species,Micrurus surinamensis,"(Cuvier, 1817)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
119883,subspecies,Micrurus lemniscatus lemniscatus,"(Linnaeus, 1758)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
246791,genus,Micrurus,"Wagler, 1824",accepted,,,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184422,,,TAXON,
215425,subspecies,Micrurus spixii obscurus,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
215429,species,Micrurus corallinus,"(Merrem, 1820)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
184428,species,Micrurus albicinctus,"Amaral, 1926",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
215420,species,Micrurus mipartitus,"(Duméril, Bibron & Duméril, 1854)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
246777,subspecies,Micrurus hemprichii ortoni,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215718,,,TAXON,
246797,species,Leptomicrurus scutiventris,"(Cope, 1870)",accepted,,Leptomicrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215428,,,TAXON,
184425,species,Micrurus remotus,"Roze, 1987",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
152654,species,Micrurus spixii,"Wagler, 1824",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
215414,subspecies,Leptomicrurus narduccii melanotus,"Roze & Bernal-Carlo, 1988",accepted,,Leptomicrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184434,,,TAXON,
246800,species,Micrurus isozonus,"(Cope, 1860)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
246807,species,Micrurus tikuna,"Feitosa, Silva Junior, Pires, Zaher & Prudente, 2015",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
119897,subspecies,Micrurus hemprichii hemprichii,"(Jan, 1858)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215718,,,TAXON,
246783,species,Micrurus frontalis,"(Duméril, Bibron & Duméril, 1854)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
246558,species,Micrurus lemniscatus,"(Linnaeus, 1758)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
215415,species,Micrurus diana,"Roze, 1983",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
215433,subspecies,Micrurus annellatus annellatus,"(Peters, 1871)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246556,,,TAXON,
246793,species,Micrurus decoratus,"(Jan, 1858)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
152651,species,Micrurus averyi,"Schmidt, 1939",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
246795,species,Micrurus langsdorffi,"Wagler, 1824",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
246780,species,Micrurus altirostris,"Cope, 1860",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
