ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165533,subspecies,Aramus guarauna guarauna,"(Linnaeus, 1789)",accepted,,Aramus,Aramidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165540,,,TAXON,
115428,subspecies,Laterallus melanophaius oenops,"(Sclater & Salvin, 1861)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180237,,,TAXON,
115513,species,Aramides saracura,"(Spix, 2008)",accepted,,Aramides,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148665,,,TAXON,
273286,genus,Laterallus,Nitzsch,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
211154,species,Rallus longirostris,Temminck,accepted,,Rallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242733,,,TAXON,
148665,genus,Aramides,Salvin,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
208949,family,Rallidae,Gould,accepted,,,,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208369,,,TAXON,
115516,species,Amaurolimnas concolor,Cory,accepted,,Amaurolimnas,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211619,,,TAXON,
242786,species,Laterallus exilis,"(Temminck, 1896)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
242874,species,Laterallus leucopyrrhus,"(Vieillot, 1988)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
242545,species,Pardirallus maculatus,,accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242870,,,TAXON,
210837,species,Porzana flaviventer,Sclater,accepted,,Porzana,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180241,,,TAXON,
242829,species,Aramides mangle,"(Spix, 1825)",accepted,,Aramides,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148665,,,TAXON,
114759,species,Anurolimnas castaneiceps,Wagler,accepted,,Anurolimnas,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180048,,,TAXON,
242118,subspecies,Pardirallus maculatus maculatus,"(Boddaert, 1945)",accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242545,,,TAXON,
114646,subspecies,Pardirallus nigricans nigricans,"(Eigenmann & Lehmann, 1962)",accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148808,,,TAXON,
269107,species,Psophia napensis,"Sclater & Salvin, 1873",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
242552,subspecies,Aramides cajaneus avicenniae,"Stotz, 1992",accepted,,Aramides,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211376,,,TAXON,
211735,species,Micropygia schomburgkii,"(Schomburgk, 1832)",accepted,,Micropygia,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242427,,,TAXON,
148050,species,Gallinula galeata,Gmelin,accepted,,Gallinula,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148810,,,TAXON,
207217,family,Heliornithidae,Gmelin,accepted,,,,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208369,,,TAXON,
143379,genus,Psophia,Friedmann,accepted,,,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268438,,,TAXON,
242733,genus,Rallus,Stephens,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
179491,genus,Neocrex,Hermann,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
148683,subspecies,Rallus longirostris crassirostris,"Lawrence, 1871",accepted,,Rallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211154,,,TAXON,
208996,genus,Crex,Gmelin,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
204683,genus,Porphyriops,"Pucheran, 1845",accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
179546,genus,Coturnicops,Lawrence,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
206959,species,Heliornis fulica,"(Boddaert, 1857)",accepted,,Heliornis,Heliornithidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176062,,,TAXON,
211040,subspecies,Gallinula galeata galeata,"(Lichtenstein, 1817)",accepted,,Gallinula,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148050,,,TAXON,
180134,species,Pardirallus sanguinolentus,,accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242870,,,TAXON,
211376,species,Aramides cajaneus,Gould,accepted,,Aramides,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148665,,,TAXON,
205839,species,Psophia ochroptera,"Pelzeln, 1857",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
180020,genus,Mustelirallus,Forster,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
180048,genus,Anurolimnas,Ribon,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
211619,genus,Amaurolimnas,Spix,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
209022,species,Porzana spiloptera,"Durnford, 1877",accepted,,Porzana,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180241,,,TAXON,
115440,genus,Porphyrio,Collins,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
242427,genus,Micropygia,Vieillot,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
237682,species,Psophia viridis,"Spix, 1825",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
175504,species,Psophia crepitans,"Linnaeus, 1758",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
242879,species,Porphyriops melanops,"(Vieillot, 1819)",accepted,,Porphyriops,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204683,,,TAXON,
211568,subspecies,Pardirallus sanguinolentus zelebori,"(Pelzeln, 1906)",accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180134,,,TAXON,
115439,subspecies,Porzana flaviventer flaviventer,"(Boddaert, 1991)",accepted,,Porzana,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210837,,,TAXON,
273827,species,Psophia dextralis,"Conover, 1934",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
180237,species,Laterallus melanophaius,Dickerman,accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
148801,subspecies,Aramides cajaneus cajaneus,"(Statius Muller, 1867)",accepted,,Aramides,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211376,,,TAXON,
115390,species,Laterallus fasciatus,"(Sclater & Salvin, 1861)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
165540,species,Aramus guarauna,Cassin,accepted,,Aramus,Aramidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165547,,,TAXON,
242557,species,Fulica leucoptera,"Vieillot, 1817",accepted,,Fulica,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115508,,,TAXON,
165547,genus,Aramus,Cassin,accepted,,,Aramidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165544,,,TAXON,
180241,genus,Porzana,Shaw,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
148698,species,Coturnicops notatus,"(Gould, 1789)",accepted,,Coturnicops,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179546,,,TAXON,
114568,species,Fulica rufifrons,"Philippi & Landbeck, 1861",accepted,,Fulica,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115508,,,TAXON,
148812,species,Crex crex,"(Linnaeus, 1844)",accepted,,Crex,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208996,,,TAXON,
165544,family,Aramidae,Dickerman,accepted,,,,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208369,,,TAXON,
242883,subspecies,Pardirallus sanguinolentus sanguinolentus,"(Swainson, 1826)",accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180134,,,TAXON,
180239,species,Neocrex erythrops,Hermann,accepted,,Neocrex,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179491,,,TAXON,
211370,species,Laterallus viridis,Wagler,accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
242542,species,Fulica armillata,"Vieillot, 1817",accepted,,Fulica,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115508,,,TAXON,
148808,species,Pardirallus nigricans,Gmelin,accepted,,Pardirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242870,,,TAXON,
148805,subspecies,Laterallus jamaicensis ssp,"(Gmelin, 1947)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211689,,,TAXON,
148770,species,Gallinula angulata,"Sundevall, 1850",accepted,,Gallinula,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148810,,,TAXON,
112508,species,Mustelirallus albicollis,Coues,accepted,,Mustelirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180020,,,TAXON,
211535,subspecies,Micropygia schomburgkii chapmani,"(Naumburg, 1771)",accepted,,Micropygia,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211735,,,TAXON,
242548,species,Laterallus xenopterus,"Conover, 1934",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
176062,genus,Heliornis,Temminck,accepted,,,Heliornithidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207217,,,TAXON,
268438,family,Psophiidae,Spix,accepted,,,,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208369,,,TAXON,
242871,subspecies,Porphyriops melanops melanops,"(Vieillot, 1819)",accepted,,Porphyriops,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242879,,,TAXON,
114849,subspecies,Mustelirallus albicollis typhoeca,"Peters, 1932",accepted,,Mustelirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112508,,,TAXON,
206755,species,Psophia leucoptera,"Spix, 1825",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
180112,subspecies,Amaurolimnas concolor castaneus,"(Pucheran, 1825)",accepted,,Amaurolimnas,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115516,,,TAXON,
242870,genus,Pardirallus,,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
115501,subspecies,Mustelirallus albicollis albicollis,"(Vieillot, 1825)",accepted,,Mustelirallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112508,,,TAXON,
148675,subspecies,Laterallus viridis viridis,"(Statius Muller, 1817)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211370,,,TAXON,
174864,species,Psophia obscura,"Pelzeln, 1857",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
242550,subspecies,Neocrex erythrops olivascens,"Chubb, 1918",accepted,,Neocrex,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180239,,,TAXON,
148810,genus,Gallinula,Griscom & Greenway,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
242881,subspecies,Laterallus melanophaius melanophaius,"(Vieillot, 1957)",accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180237,,,TAXON,
115444,species,Aramides ypecaha,"(Vieillot, 1825)",accepted,,Aramides,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148665,,,TAXON,
114726,species,Porphyrio martinicus,"(Linnaeus, 1862)",accepted,,Porphyrio,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115440,,,TAXON,
211689,species,Laterallus jamaicensis,Hellmayr,accepted,,Laterallus,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273286,,,TAXON,
211739,species,Aramides calopterus,"Sclater & Salvin, 1878",accepted,,Aramides,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148665,,,TAXON,
115508,genus,Fulica,Tschudi,accepted,,,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208949,,,TAXON,
238232,species,Psophia interjecta,"Griscom & Greenway, 1937",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
115505,species,Porphyrio flavirostris,"(Gmelin, 1796)",accepted,,Porphyrio,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115440,,,TAXON,
179509,subspecies,Anurolimnas castaneiceps castaneiceps,"(Sclater & Salvin, 1837)",accepted,,Anurolimnas,Rallidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114759,,,TAXON,
