ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201806,species,Pisidium globulus,"Clessin, 1888",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
264235,subfamily,Euperinae,"Heard, 1965",accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264230,,,TAXON,
170669,species,Eupera bahiensis,"(Spix, 1827)",accepted,,Eupera,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201799,,,TAXON,
201799,genus,Eupera,,accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264235,,,TAXON,
201477,species,Eupera primei,"Klappenbach, 1967",accepted,,Eupera,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201799,,,TAXON,
201470,species,Pisidium vile,"Pilsbry, 1897",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
170661,species,Eupera modioliforme,"Anton, 1837",accepted,,Eupera,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201799,,,TAXON,
272214,species,Eupera klappenbachi,"Mansur & Veitenheimer, 1975",accepted,,Eupera,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201799,,,TAXON,
201473,species,Pisidium punctiferum,"(Guppy, 1867)",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
170355,subfamily,Pisidiinae,"Gray, 1857",accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264230,,,TAXON,
201803,species,Pisidium observationis,"(Pilsbry, 1911)",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
264230,family,Sphaeriidae,"Deshayes, 1855",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111298,,,TAXON,
201478,subfamily,Sphaeriinae,"Deshayes, 1855",accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264230,,,TAXON,
233392,species,Pisidium pulchellum,"(d'Orbigny, 1835)",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
170351,species,Pisidium sterkianum,"Pilsbry, 1897",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
170672,species,Eupera simoni,"(Jousseaume, 1889)",accepted,,Eupera,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201799,,,TAXON,
170353,genus,Pisidium,,accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170355,,,TAXON,
201481,species,Pisidium boliviense,"Sturany, 1900",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
272215,species,Musculium argentinum,"(d'Orbigny, 1835)",accepted,,Musculium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201800,,,TAXON,
264244,species,Eupera tumida,"(Clessin, 1879)",accepted,,Eupera,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201799,,,TAXON,
170658,species,Pisidium bejumae,"Baker, 1930",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
264241,species,Pisidium forense,"Meier Brook, 1967",accepted,,Pisidium,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170353,,,TAXON,
201800,genus,Musculium,,accepted,,,Sphaeriidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201478,,,TAXON,
