ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175089,genus,Macropyxis,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
265282,genus,Gnathophyllum,,accepted,,,Gnathophyllidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140077,,,TAXON,
173702,family,Trachyleberididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
128992,species,Ancylomenes pedersoni,"(Chace, 1958)",accepted,,Ancylomenes,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224841,,,TAXON,
244743,species,Athanas dimorphus,"Ortmann, 1894",accepted,,Athanas,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244771,,,TAXON,
139515,genus,Cypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171111,,,TAXON,
229908,species,Xiphopenaeus kroyeri,"(Heller, 1862)",accepted,,Xiphopenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261029,,,TAXON,
272602,genus,Pisidia,,accepted,,,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272599,,,TAXON,
245874,genus,Aora,,accepted,,,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214706,,,TAXON,
208028,order,Tanaidacea,"Dana, 1849",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
202872,species,Neogonodactylus lacunatus,"(Manning, 1966)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
219527,genus,Epimeria,,accepted,,,Epimeriidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250746,,,TAXON,
171110,species,Cypretta costata,"Müller, 1898",accepted,,Cypretta,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234097,,,TAXON,
128462,family,Nannosquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
249652,family,Hymenosomatidae,"MacLeay, 1838",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208162,,,TAXON,
185468,species,Monocorophium acherusicum,"(Costa, 1851)",accepted,,Monocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248488,,,TAXON,
117506,genus,Paraleucolepidopa,,accepted,,,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213586,,,TAXON,
214223,genus,Hypoconha,,accepted,,,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151330,,,TAXON,
237455,family,Pilumnoididae,"Guinot & MacPherson, 1987",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208135,,,TAXON,
122994,family,Podoceridae,"Leach, 1814",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111317,,,TAXON,
207892,order,Euphausiacea,"Dana, 1852",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208112,,,TAXON,
167162,genus,Pseudodiploexochus,"Lewis, 1998",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
241740,genus,Tiburonella,,accepted,,,Platyischnopidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147530,,,TAXON,
206434,species,Ceradocus paucidentatus,"Barnard, 1952",accepted,,Ceradocus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206429,,,TAXON,
226450,subfamily,Pakistanapseudinae,"Guţu, 2008",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131805,,,TAXON,
214217,species,Hypoconha parasitica,"(Linnaeus, 1763)",accepted,,Hypoconha,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214223,,,TAXON,
130073,genus,Cycloplax,,accepted,,,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162374,,,TAXON,
255837,species,Macrobrachium rosenbergii,"(De Man, 1879)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
139473,species,Chlamydotheca angulata,"Klie,1939",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
162667,family,Paranthuridae,"Menzies & Glynn, 1968",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
139332,species,Cymothoa oestrum,"(Linnaeus, 1758)",accepted,,Cymothoa,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265258,,,TAXON,
226083,species,Krithe producta,"Brady,1880",accepted,,Krithe,Krithidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132258,,,TAXON,
148882,species,Paguristes rostralis,"Forest & de Saint Laurent, 1968",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
193180,species,Pagurus longimanus,"Wass, 1963",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
265382,species,Pachycheles chubutensis,"Boschi, 1963",accepted,,Pachycheles,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140142,,,TAXON,
153702,species,Hyalella spelaea,"Bueno & Cardoso, 2011",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
171727,genus,Alboscia,"Schultz, 1995",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
198477,species,Ctenorillo ferrarai,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Ctenorillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198520,,,TAXON,
208314,genus,Austroaurila,,accepted,,,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145559,,,TAXON,
203215,genus,Sotoplax,"Guinot, 1984",accepted,,,Goneplacidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202753,,,TAXON,
245136,genus,Sunampithoe,,accepted,,,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213698,,,TAXON,
184086,species,Xanthias inornatus,"(Rathbun, 1898)",accepted,,Xanthias,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152903,,,TAXON,
198154,species,Neoserolis arcuata,"(Moreira, 1977)",accepted,,Neoserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197871,,,TAXON,
163096,genus,Sympagurus,,accepted,,,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256883,,,TAXON,
143316,species,Gaussicuma dufresnae,"Watling & Gerken, 1999",accepted,,Gaussicuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205742,,,TAXON,
203099,species,Nerocila armata,"Dana, 1853",accepted,,Nerocila,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139325,,,TAXON,
172860,family,Loxoconchidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,
273745,species,Mallacoota subcarinata,"(Haswell, 1880)",accepted,,Mallacoota,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237989,,,TAXON,
243022,species,Hippa testudinaria,"(Herbst, 1791)",accepted,,Hippa,Hippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243019,,,TAXON,
266250,genus,Hemicytherura,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
227267,species,Circoniscus incisus,"Souza & Lemos de Castro, 1991",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
217383,genus,Leptocheirus,,accepted,,,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149511,,,TAXON,
181068,species,Upogebia brasiliensis,"Holthuis, 1956",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
272201,genus,Idunella,,accepted,,,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138824,,,TAXON,
127442,genus,Hemiaegina,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253397,,,TAXON,
229681,species,Farfantepenaeus notialis,"(Pérez Farfante, 1967)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
230819,species,Sicyonia laevigata,"Stimpson, 1871",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
257808,genus,Nematocarcinus,,accepted,,,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195050,,,TAXON,
267580,species,Henryhowella tuberculoclaviforma,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
130873,species,Oncopagurus gracilis,"(Henderson, 1880)",accepted,,Oncopagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130876,,,TAXON,
116446,species,Trichorhina tomentosa,"(Budde-Lund, 1893)",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
175282,species,Thoe aspera,"Rathbun, 1901",accepted,,Thoe,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175278,,,TAXON,
142067,genus,Audulla,,accepted,,,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236406,,,TAXON,
198215,species,Serolis insignis,"Moreira, 1977",accepted,,Serolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166992,,,TAXON,
170807,species,Braga fluviatilis,"Richardson, 1911",accepted,,Braga,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233728,,,TAXON,
140077,family,Gnathophyllidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111545,,,TAXON,
159448,genus,Phtisica,,accepted,,,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127096,,,TAXON,
118205,genus,Pontocypris,,accepted,,,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151333,,,TAXON,
265704,species,Benthana dimorpha,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
271359,genus,Tanella,,accepted,,,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199059,,,TAXON,
111390,superfamily,Palinuroidea,"Latreille, 1802",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208329,,,TAXON,
202507,family,Gnathiidae,"Leach, 1814",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
236603,genus,Rocaleberis,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
240566,genus,Mixtopagurus,,accepted,,,Pylochelidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112411,,,TAXON,
173550,genus,Latigammaropsis,,accepted,,,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236406,,,TAXON,
140226,species,Cyprideis maxipuntata,"Sanguinetti, Ornellas, Coimbra & Ramos,1991",accepted,,Cyprideis,Cytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171876,,,TAXON,
268661,genus,Macrocyprina,,accepted,,,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175087,,,TAXON,
171708,species,Androdeloscia lejeunei,"(Lemos de Castro & Souza, 1986)",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
184092,genus,Speocarcinus,"Stimpson, 1859",accepted,,,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183847,,,TAXON,
268287,species,Goyazana rotundicauda,"Magalhães & Türkay, 1996",accepted,,Goyazana,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268291,,,TAXON,
271268,family,Sesarmidae,"Dana, 1851",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176798,,,TAXON,
142227,species,Actinocythereis brasiliensis,"Machado & Drozinski,2002",accepted,,Actinocythereis,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205663,,,TAXON,
234618,species,Atlantoscia rubromarginata,"Araujo & Leistikow, 1999",accepted,,Atlantoscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266048,,,TAXON,
171820,family,Gonodactylidae,"Giesbrecht, 1910",accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
268748,species,Tumidotheres maculatus,"(Say, 1818)",accepted,,Tumidotheres,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268763,,,TAXON,
201886,species,Cymodoce meridionalis,"Richardson, 1906",accepted,,Cymodoce,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233755,,,TAXON,
266259,species,Semicytherura rugosoreticulata,"Whatley, Chadwick, Coxill & Toy,1988",accepted,,Semicytherura,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266244,,,TAXON,
234494,species,Androdeloscia digitata,"Leistikow, 1999",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
198437,species,Aratus pisonii,"(Milne-Edwards, 1837)",accepted,,Aratus,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135883,,,TAXON,
145509,species,Ruggiericythere perspicua,"Aiello, Coimbra & Barra, 2004",accepted,,Ruggiericythere,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239769,,,TAXON,
157391,species,Halicarcinus planatus,"Fabricius, 1775",accepted,,Halicarcinus,Hymenosomatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249657,,,TAXON,
265776,species,Cytherella hermagentina,"Whatley, Moguilevsky, Chadwick, Toy & Ramos,1998",accepted,,Cytherella,Cytherellidae,Platycopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203851,,,TAXON,
188242,species,Calappa ocellata,"Holthuis, 1958",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
186663,genus,Teramnonotus,"Tavares & Santana, 2015",accepted,,,Hymenosomatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249652,,,TAXON,
111473,species,Ruggiericythere vixalata,"Aiello, Coimbra & Barra, 2004",accepted,,Ruggiericythere,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239769,,,TAXON,
191728,species,Atlantocuma tenue,"Jones, 1984",accepted,,Atlantocuma,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223284,,,TAXON,
234800,genus,Aversovalva,,accepted,,,Cytheruridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234801,,,TAXON,
143566,genus,Parvochelus,"Brix et al., 2014",accepted,,,Desmosomatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174846,,,TAXON,
123003,genus,Podocerus,,accepted,,,Podoceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122994,,,TAXON,
132797,genus,Ceratocuma,,accepted,,,Ceratocumatidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260338,,,TAXON,
132507,genus,Acanthacaris,,accepted,,,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260911,,,TAXON,
206047,genus,Bopyrella,"Bonnier, 1900",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
123956,family,Entoniscidae,"Kossmann, 1881",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145174,,,TAXON,
234102,species,Hemicypris rara,"(Klie, 1940)",accepted,,Hemicypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233915,,,TAXON,
272200,genus,Liljeborgia,,accepted,,,Liljeborgiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138824,,,TAXON,
152022,species,Ocypode quadrata,"(Fabricius, 1787)",accepted,,Ocypode,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245943,,,TAXON,
258153,species,Metanephrops rubellus,"(Moreira, 1903)",accepted,,Metanephrops,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258200,,,TAXON,
225092,species,Heterocarpus inopinatus,"Tavares, 1999",accepted,,Heterocarpus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193909,,,TAXON,
202458,species,Gnathophylloides mineri,"Schmitt, 1933",accepted,,Gnathophylloides,Gnathophyllidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234466,,,TAXON,
205742,genus,Gaussicuma,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237558,,,TAXON,
180375,species,Excirolana braziliensis,"Richardson, 1912",accepted,,Excirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180207,,,TAXON,
250764,genus,Epialtus,,accepted,,,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124179,,,TAXON,
239233,family,Mathildellidae,"Karasawa & Kato, 2003",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145418,,,TAXON,
254517,species,Nannosquilla potiguara,"Albuquerque & Coelho, 2009",accepted,,Nannosquilla,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191372,,,TAXON,
232504,genus,Potiicoara,"Pires, 1987",accepted,,,Spelaeogriphidae,Spelaeogriphacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200777,,,TAXON,
219706,species,Taliepus dentatus,"(Milne-Edwards, 1834)",accepted,,Taliepus,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124178,,,TAXON,
257949,family,Neocytherideidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176947,,,TAXON,