ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120041,genus,Blomia,"Oudemans, 1928",accepted,,,Echimyopodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246750,,,TAXON,
190283,species,Mydopholeus piracicabensis,"(Fain & Flechtmann, 1978)",accepted,,Mydopholeus,Rosensteiniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190282,,,TAXON,
183675,genus,Oryzomyopus,"Fain, 1967",accepted,,,Echimyopodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246750,,,TAXON,
246746,genus,Echimyopus,"Fain, 1967",accepted,,,Echimyopodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246750,,,TAXON,
246750,family,Echimyopodidae,"Fain, 1967",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238998,,,TAXON,
183891,species,Blomia tropicalis,"Van Bronswijk de Cock & Oshima, 1974",accepted,,Blomia,Echimyopodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120041,,,TAXON,
158828,genus,Nycteriglyphus,"Zachvatkin, 1941",accepted,,,Rosensteiniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221846,,,TAXON,
221843,species,Nycteriglyphus sturnirae,"Fain, 1963",accepted,,Nycteriglyphus,Rosensteiniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158828,,,TAXON,
221846,family,Rosensteiniidae,"Cooreman, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238998,,,TAXON,
190282,genus,Mydopholeus,"McDaniel & Lawrence, 1962",accepted,,,Rosensteiniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221846,,,TAXON,
183889,species,Echimyopus brasiliensis,"Fain, 1967",accepted,,Echimyopus,Echimyopodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246746,,,TAXON,
120043,species,Oryzomyopus paranae,"Fain, 1967",accepted,,Oryzomyopus,Echimyopodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183675,,,TAXON,
189841,species,Nycteriglyphus caetanoi,"Fain & Flechtmann, 1978",accepted,,Nycteriglyphus,Rosensteiniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158828,,,TAXON,
