ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192987,species,Rhigus vespertilio,"Pascoe, 1881",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
193397,species,Polyteles guerini,"Fåhraeus, 1840",accepted,,Polyteles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192322,,,TAXON,
192391,genus,Entimus,"Germar, 1817",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255504,,,TAXON,
241173,subspecies,Cydianerus bifasciatus interruptus,"(Voss, 1934)",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131076,,,TAXON,
163733,species,Cydianerus virescens,"(Lucas, 1857)",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161496,,,TAXON,
130928,species,Phaedropus suturellus,"Vanin, 1983",accepted,,Phaedropus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129654,,,TAXON,
193968,subspecies,Rhigus faldermanni faldermanni,"Boheman, 1840",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129475,,,TAXON,
226025,species,Rhigus schueppelii,"Germar, 1824",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
163543,species,Rhigus dejeanii,"Gyllenhal, 1833",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
193904,species,Entimus excels,"Viana, 1968",accepted,,Entimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192391,,,TAXON,
129475,species,Rhigus faldermanni,"Boheman, 1840",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
194085,species,Entimus nobilis,"(Olivier, 1790)",accepted,,Entimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192391,,,TAXON,
194675,subspecies,Rhigus faldermanni irroratus,"Boheman, 1841",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129475,,,TAXON,
233766,species,Entimus fastuosus,"(Olivier, 1790)",accepted,,Entimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192391,,,TAXON,
257451,species,Phaedropus togatus,"Boheman, 1833",accepted,,Phaedropus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129654,,,TAXON,
192827,species,Rhigus tribuloides,"(Pallas, 1781)",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
256481,species,Cydianerus latruncularius,"(Perty, 1832)",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161496,,,TAXON,
163146,species,Entimus granulatus,"(Linnaeus, 1758)",accepted,,Entimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192391,,,TAXON,
224182,genus,Rhigus,"Schoenherr, 1823",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255504,,,TAXON,
194305,species,Cydianerus ornatus,"(Pascoe, 1881)",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161496,,,TAXON,
257164,species,Trachyus fischeri,"(Gyllenhal, 1833)",accepted,,Trachyus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192720,,,TAXON,
161496,genus,Cydianerus,"Schoenherr, 1840",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255504,,,TAXON,
131076,species,Cydianerus bifasciatus,,accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161496,,,TAXON,
192720,genus,Trachyus,"Kuschel, 1955",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255504,,,TAXON,
193558,species,Polyteles stevenii,"(Schönherr, 1826)",accepted,,Polyteles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192322,,,TAXON,
194651,species,Rhigus horridus,"Dalman, 1833",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
225628,species,Rhigus lateritius,"Gyllenhal, 1833",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
225241,species,Entimus imperialis,"(Forster, 1771)",accepted,,Entimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192391,,,TAXON,
194560,species,Cydianerus bohemani,"Boheman, 1840",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161496,,,TAXON,
193227,species,Phaedropus candidus,"(Fabricius, 1775)",accepted,,Phaedropus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129654,,,TAXON,
129654,genus,Phaedropus,"Hustache, 1926",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255504,,,TAXON,
192770,species,Rhigus agricola,"Boheman, 1840",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
231588,species,Polyteles atrox,"(Germar, 1824)",accepted,,Polyteles,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192322,,,TAXON,
131482,subspecies,Cydianerus bifasciatus bifasciatus,"Hustache, 1926",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131076,,,TAXON,
257355,subspecies,Cydianerus bifasciatus collaris,"(Voss, 1934)",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131076,,,TAXON,
192322,genus,Polyteles,"Germar, 1829",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255504,,,TAXON,
193508,species,Cydianerus araneiformis,"(Dalman, 1833)",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161496,,,TAXON,
