ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
184698,family,Zalmoxidae,"Sørensen, 1886",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
273058,species,Guasinia persephone,"Pinto-da-Rocha & Kury, 2003",accepted,,Guasinia,Guasiniidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266802,,,TAXON,
127854,genus,Recifesius,"Soares, 1978",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
127840,species,Bebedoura rugosa,"Roewer, 1949",accepted,,Bebedoura,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127838,,,TAXON,
127845,family,Escadabiidae,"Kury & Pérez, 2003",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
266802,genus,Guasinia,"González-Sponga, 1997",accepted,,,Guasiniidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141676,,,TAXON,
127843,genus,Baculigerus,"Soares, 1979",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
144365,species,Tegipiolus pachypus,"Roewer, 1949",accepted,,Tegipiolus,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185153,,,TAXON,
247741,species,Pirassunungoleptes calcaratus,"Soares, 1966",accepted,,Pirassunungoleptes,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144394,,,TAXON,
153790,species,Minuides rudicoxa,"Roewer, 1949",accepted,,Minuides,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185150,,,TAXON,
222457,species,Escadabius ventricalcaratus,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
166312,species,Fissiphallius orube,"Polydoro & Pinto-da-Rocha, 2012",accepted,,Fissiphallius,Fissiphalliidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166170,,,TAXON,
253765,species,Spaeleoleptes spaeleus,"Soares, 1966",accepted,,Spaeleoleptes,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127395,,,TAXON,
185153,genus,Tegipiolus,"Roewer, 1949",accepted,,,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184698,,,TAXON,
185150,genus,Minuides,"Sørensen, 1932",accepted,,,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184698,,,TAXON,
222856,genus,Escadabius,"Roewer, 1949",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
127838,genus,Bebedoura,"Roewer, 1949",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
191661,species,Recifesius pernambucanus,"Soares, 1978",accepted,,Recifesius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127854,,,TAXON,
253865,species,Jim benignus,"Soares, 1979",accepted,,Jim,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191651,,,TAXON,
222468,species,Baculigerus littoris,"Soares, 1979",accepted,,Baculigerus,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127843,,,TAXON,
191651,genus,Jim,"Soares, 1979",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
144394,genus,Pirassunungoleptes,"Soares, 1966",accepted,,,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184698,,,TAXON,
127392,species,Escadabius schubarti,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
132277,family,Fissiphalliidae,"Martens, 1988",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
166170,genus,Fissiphallius,"Martens, 1988",accepted,,,Fissiphalliidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132277,,,TAXON,
153507,genus,Ethobunus,"Chamberlin, 1925",accepted,,,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184698,,,TAXON,
260419,species,Fissiphallius chicoi,"Tourinho & Pérez, 2006",accepted,,Fissiphallius,Fissiphalliidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166170,,,TAXON,
141676,family,Guasiniidae,"González-Sponga, 1997",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111406,,,TAXON,
184700,species,Ethobunus brasiliensis,"(Mello-Leitão, 1941)",accepted,,Ethobunus,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153507,,,TAXON,
229005,species,Fissiphallius tucupi,"Tourinho & Pérez, 2006",accepted,,Fissiphallius,Fissiphalliidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166170,,,TAXON,
127395,genus,Spaeleoleptes,"Soares, 1966",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
159908,species,Escadabius spinicoxa,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
