ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266127,species,Leptotarsus (Tanypremna) invaripes,"(Alexander, 1936)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
171780,species,Leptotarsus (Tanypremna) brasiliensis,"Oosterbroek, 2009",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
203804,species,Leptotarsus (Tanypremna) longipes,"(Fabricius, 1805)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
171758,species,Leptotarsus (Tanypremna) porterianus,,accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
203784,species,Leptotarsus (Tanypremna) longissimus,"(Enderlein, 1912)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
140186,species,Leptotarsus (Tanypremna) cerritus,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
203846,species,Leptotarsus (Tanypremna) manicatus,"(Osten Sacken, 1888)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
234681,species,Leptotarsus (Tanypremna) sanctaecatharinae,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
234534,species,Leptotarsus (Tanypremna) clotho,"(Alexander, 1944)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
140096,species,Leptotarsus (Tanypremna) calliope,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
234559,species,Leptotarsus (Tanypremna) proavitus,"(Alexander, 1940)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
171818,species,Leptotarsus (Tanypremna) salome,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
266143,subspecies,Leptotarsus (Tanypremna) porterianus porterianus,"(Alexander, 1937)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171758,,,TAXON,
234549,subspecies,Leptotarsus (Tanypremna) porterianus limai,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171758,,,TAXON,
203820,species,Leptotarsus (Tanypremna) borgmeieri,"(Alexander, 1942)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
