ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239692,superfamily,Chamoidea,"Lamarck, 1809",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
208303,superfamily,Poromyoidea,"Dall, 1886",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111688,,,TAXON,
145401,superfamily,Dreissenoidea,"Gray, 1840",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208360,,,TAXON,
111616,superfamily,Ungulinoidea,"Gray, 1854",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
111706,superfamily,Hiatelloidea,"Gray, 1824",accepted,,,,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111781,,,TAXON,
111443,superfamily,Cuspidarioidea,"Dall, 1886",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111688,,,TAXON,
111343,superfamily,Pholadoidea,"Lamarck, 1809",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208360,,,TAXON,
111777,superfamily,Cyrenoidea,"Gray, 1840",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239822,,,TAXON,
145425,superfamily,Galeommatoidea,"Gray, 1840",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
111485,superfamily,Gastrochaenoidea,"Gray, 1840",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
208345,superfamily,Myoidea,"Lamarck, 1809",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208360,,,TAXON,
111654,superfamily,Thracioidea,"Stoliczka, 1870",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111688,,,TAXON,
208222,superfamily,Lucinoidea,"Fleming, 1828",accepted,,,,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239333,,,TAXON,
111565,superfamily,Cardioidea,"Lamarck, 1809",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176971,,,TAXON,
111188,superfamily,Arcticoidea,"Newton, 1891",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239822,,,TAXON,
208224,superfamily,Cyamioidea,"Sars, 1878",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
111298,superfamily,Sphaerioidea,"Deshayes, 1855",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
239265,superfamily,Thyasiroidea,"Dall, 1900",accepted,,,,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239333,,,TAXON,
239754,superfamily,Tellinoidea,"Blainville, 1814",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176971,,,TAXON,
208218,superfamily,Solenoidea,"Lamarck, 1809",accepted,,,,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111781,,,TAXON,
111280,superfamily,Pholadomyoidea,"King, 1844",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111688,,,TAXON,
111815,superfamily,Pandoroidea,"Rafinesque, 1815",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111688,,,TAXON,
145505,superfamily,Verticordioidea,"Stoliczka, 1870",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111688,,,TAXON,
145398,superfamily,Veneroidea,"Rafinesque, 1815",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239822,,,TAXON,
208212,superfamily,Mactroidea,"Lamarck, 1809",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239798,,,TAXON,
