ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128461,genus,Coronis,,accepted,,,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128462,,,TAXON,
120143,genus,Meiosquilla,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
120132,species,Alima hildebrandi,"(Schmitt, 1940)",accepted,,Alima,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246950,,,TAXON,
119971,genus,Rissoides,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
246683,species,Meiosquilla quadridens,"(Bigelow, 1893)",accepted,,Meiosquilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120143,,,TAXON,
120133,genus,Cloridopsis,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
140585,species,Neogonodactylus minutus,"(Manning, 1969)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
184582,species,Squilla lidjingi,"Holthuis, 1959",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
203302,species,Neogonodactylus spinulosus,"(Schmitt, 1924)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
208021,suborder,Unipeltata,"Latreille, 1825",accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111530,,,TAXON,
215551,species,Squilla edentata,"(Lunz, 1937)",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
128462,family,Nannosquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
215840,genus,Gibbesia,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
174670,genus,Pseudosquillisma,,accepted,,,Pseudosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268666,,,TAXON,
162555,genus,Eurysquilla,,accepted,,,Eurysquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225618,,,TAXON,
215555,species,Squilla grenadensis,"Manning, 1969",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
273675,species,Pseudosquilla ciliata,"(Fabricius, 1787)",accepted,,Pseudosquilla,Pseudosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273676,,,TAXON,
128457,species,Alachosquilla digueti,"(Coutière, 1905)",accepted,,Alachosquilla,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207444,,,TAXON,
207444,genus,Alachosquilla,,accepted,,,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128462,,,TAXON,
273676,genus,Pseudosquilla,,accepted,,,Pseudosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268666,,,TAXON,
171825,species,Neogonodactylus torus,"(Manning, 1969)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
265810,species,Neogonodactylus bredini,"(Manning, 1969)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
191369,species,Nannosquilla dacostai,"Manning, 1970",accepted,,Nannosquilla,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191372,,,TAXON,
246950,genus,Alima,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
239960,genus,Hemisquilla,,accepted,,,Hemisquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177069,,,TAXON,
120117,species,Cloridopsis dubia,"(Milne-Edwards, 1837)",accepted,,Cloridopsis,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120133,,,TAXON,
120113,species,Alima hieroglyphica,"(Kemp, 1911)",accepted,,Alima,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246950,,,TAXON,
194430,species,Eurysquilla petronioi,"Lucatelli et al., 2012",accepted,,Eurysquilla,Eurysquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162555,,,TAXON,
152794,species,Gibbesia neglecta,"(Gibbes, 1850)",accepted,,Gibbesia,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215840,,,TAXON,
152796,species,Alima neptuni,"(Linnaeus, 1768)",accepted,,Alima,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246950,,,TAXON,
265815,species,Neogonodactylus wennerae,"Manning & Heard, 1997",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
205836,species,Lysiosquilla scabricauda,"(Lamarck, 1818)",accepted,,Lysiosquilla,Lysiosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273590,,,TAXON,
191738,species,Bigelowina biminiensis,"(Bigelow, 1893)",accepted,,Bigelowina,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160466,,,TAXON,
202872,species,Neogonodactylus lacunatus,"(Manning, 1966)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
235022,species,Neogonodactylus austrinus,"(Manning, 1969)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
273590,genus,Lysiosquilla,,accepted,,,Lysiosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174877,,,TAXON,
246673,species,Squilla discors,"Manning, 1962",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
184587,species,Squilla obtusa,"Holthuis, 1959",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
207443,species,Coronis scolopendra,"Latreille, 1828",accepted,,Coronis,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128461,,,TAXON,
246948,species,Squilla empusa,"Say, 1818",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
160466,genus,Bigelowina,,accepted,,,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128462,,,TAXON,
237659,genus,Lysiosquillina,,accepted,,,Lysiosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174877,,,TAXON,
246697,species,Odontodactylus brevirostris,"(Miers, 1884)",accepted,,Odontodactylus,Odontodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119812,,,TAXON,
163358,genus,Parasquilla,,accepted,,,Parasquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226090,,,TAXON,
119810,family,Odontodactylidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
215549,species,Gibbesia prasinolineata,"(Dana, 1852)",accepted,,Gibbesia,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215840,,,TAXON,
184588,species,Meiosquilla tricarinata,"(Holthuis, 1941)",accepted,,Meiosquilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120143,,,TAXON,
120147,genus,Squilla,,accepted,,,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120149,,,TAXON,
265808,species,Neogonodactylus moraisi,"(Fausto Filho & Lemos de Castro, 1973)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
184584,species,Squilla deceptrix,"Manning, 1969",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
177067,species,Hemisquilla braziliensis,"(Moreira, 1903)",accepted,,Hemisquilla,Hemisquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239960,,,TAXON,
215553,species,Rissoides calypso,"(Manning, 1974)",accepted,,Rissoides,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119971,,,TAXON,
254517,species,Nannosquilla potiguara,"Albuquerque & Coelho, 2009",accepted,,Nannosquilla,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191372,,,TAXON,
119687,species,Odontodactylus havanensis,"(Bigelow, 1893)",accepted,,Odontodactylus,Odontodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119812,,,TAXON,
203305,genus,Neogonodactylus,"Manning, 1995",accepted,,,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171820,,,TAXON,
119812,genus,Odontodactylus,,accepted,,,Odontodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119810,,,TAXON,
171820,family,Gonodactylidae,"Giesbrecht, 1910",accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
225618,family,Eurysquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
120122,species,Squilla brasiliensis,"Calman, 1917",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
225616,species,Eurysquilla plumata,"(Bigelow, 1901)",accepted,,Eurysquilla,Eurysquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162555,,,TAXON,
246678,species,Squilla surinamica,"Holthuis, 1959",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
226090,family,Parasquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
191372,genus,Nannosquilla,,accepted,,,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128462,,,TAXON,
226087,species,Parasquilla meridionalis,"Manning, 1961",accepted,,Parasquilla,Parasquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163358,,,TAXON,
177069,family,Hemisquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
174877,family,Lysiosquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
235025,species,Neogonodactylus oerstedii,"(Hansen, 1895)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
195313,species,Parasquilla boschii,"Manning, 1970",accepted,,Parasquilla,Parasquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163358,,,TAXON,
128458,species,Alachosquilla floridensis,"(Manning, 1962)",accepted,,Alachosquilla,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207444,,,TAXON,
273674,species,Pseudosquillisma oculata,"(Brullé, 1837)",accepted,,Pseudosquillisma,Pseudosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174670,,,TAXON,
152802,species,Meiosquilla schmitti,"(Lemos de Castro, 1955)",accepted,,Meiosquilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120143,,,TAXON,
120149,family,Squillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
268666,family,Pseudosquillidae,,accepted,,,,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208021,,,TAXON,
205834,species,Lysiosquillina glabriuscula,"(Lamarck, 1818)",accepted,,Lysiosquillina,Lysiosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237659,,,TAXON,
