ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182478,species,Amathia brasiliensis,"Busk, 1886",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
182480,species,Amathia mobilis,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
214139,species,Amathia ernsti,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
182482,species,Amathia vidovici,"(Heller, 1867)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
118556,species,Amathia crispa,"(Lamarck, 1816)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
182476,genus,Amathia,"Lamouroux, 1812",accepted,,,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129929,,,TAXON,
151235,species,Amathia evelinae,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
151257,species,Amathia distans,"Busk, 1886",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
118550,species,Amathia verticillata,"(delle Chiaje, 1822)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
151238,species,Amathia convoluta,"Lamarck, 1816",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
